Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225556,"=""9781608862160""",Mighty Morphin / Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The unveiling of a new Green Ranger and Lord Zedd’s true identity, bound in a deluxe hardcover, featuring never before seen content!Even the most b...","","Non fiction, BOOM! Studios"
2,218047488,"=""9781534397804""",Hack/Slash Deluxe Hardcover Volume 4,"Tim Seeley (216769567), James Lowder (216785694), Benito Cereno (216792554)",Hardcover,"At the end of every horror movie, one girl always survives...in this case, Cassie Hack not only survives, she turns the tables by hunting and destr...","","Non fiction, Image Comics"
3,219740243,"=""9781534397170""",Little Monsters Deluxe Hardcover,Jeff Lemire (216768980),Hardcover,"It's Lord of The Flies meets vampires in an oversized deluxe hardcover volume of the bold series from Jeff Lemire and Dustin Nguyen, the Eisner-win...","","Non fiction, Image Comics"
4,218048137,"=""9781534398276""",Scrapper,"Alex de Campi (216812404), Cliff Bleszinski (218048183)",Hardcover,"From the minds of games legend Cliff Bleszinski (Fortnite, Gears of War) and bestselling writer Alex de Campi (DRACULA, MOTHERF**KER!, PARASOCIAL) ...","","Fiction, Image Comics"
5,214320411,"=""9781643376929""",Robert Silverberg's Belzagor,"Philippe Thirault (171835390), Bruno Lecigne (201939013), Sam Timel (171836429)",Hardcover,This re-release of fan-favorite adaptation of Robert Silverberg's Downward to the Earth is accompanied by the highly-anticipated Children of Belzag...,"","Non fiction, Humanoids, Inc."
6,213339614,"=""9781637152959""",Rick and Morty Deluxe Double Feature Vol. 3,"Alex Firer (178289409), Magdalene Visaggio (141368831)",Hardcover,Collects the miniseries Rick’s New Hat #1-4 and Infinity Hour #1-4! The hit comic book series based on the hilarious [adult swim] animated show Ric...,"","Non fiction, Oni Press"
7,213303163,"=""9781608862016""",Power Rangers Archive Book Two Deluxe Edition HC,"Tom and Mary Bierbaum (213303214), Dan Slott (151493589)",Hardcover,Volume 2 of the classic Power Rangers archive returns in this deluxe hardcover edition!MAY THE POWER PROTECT YOU! The Power Rangers legacy stretche...,"","Non fiction, BOOM! Studios"
8,214323886,"=""9781643377599""",Star-Crossed,Jerry Frissen (170540524),Hardcover,What if love could grow across dimensions? An interstellar romance in the spirit of Romeo and Juliet.The dawn of a new era for humanity has arrived...,"","Non fiction, Humanoids, Inc."
9,213302511,"=""9781608861453""",Dune: House Harkonnen Vol 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,The hit prequel comics adaptation of the legendary science fiction epic from NY Times bestselling authors Brian Herbert &amp; Kevin J. Anderson con...,"","Non fiction, BOOM! Studios"
10,194979217,"=""9781681161174""",Legends of the Monsterverse: The Omnibus,"Arvid Nelson (151683064), Greg Keyes (178302455), Marie Anello (178303618), Brian Buccellato (151111187), Max Borenstein (214278480), Greg Borenstein (214278498)",Hardcover,"EVERYTHING Monsterverse now in one comprehensive collection!Godzilla, Kong and everything else that crawls, swims or flies between the Hollow Earth...","","Non fiction, Legendary Comics"
11,213358779,"=""9781974742721""","My Name Is Shingo: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!A chilling scien...","","Non fiction, VIZ Media LLC"
