Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113117343,"=""9781501155215""",Kiss My Boots,Harper Sloan (2113115658),Mass Market Paperback,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",2113117343,"=""9781501155222""",Kiss My Boots,Harper Sloan (2113115658),eBook,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",2113117343,"=""9781508241270""",Kiss My Boots,Harper Sloan (2113115658),Audio Download,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
2,2100119121,"=""9781501150050""",Gone to Dust,Liliana Hart (2100116804),Mass Market Paperback,New York Times and USA TODAY bestselling author Liliana Hart returns to her suspenseful Gravediggers series featuring five dead men tasked with sav...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",2100119121,"=""9781501150067""",Gone to Dust,Liliana Hart (2100116804),eBook,New York Times and USA TODAY bestselling author Liliana Hart returns to her suspenseful Gravediggers series featuring five dead men tasked with sav...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",2100119121,"=""9781508243403""",Gone to Dust,Liliana Hart (2100116804),Audio Download,New York Times and USA TODAY bestselling author Liliana Hart returns to her suspenseful Gravediggers series featuring five dead men tasked with sav...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
3,547668140,"=""9781501126154""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Pocket Books"
"",547668140,"=""9781501126161""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Pocket Books"
"",547668140,"=""9781508215592""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Pocket Books"
4,146017624,"=""9781501150036""",Darkest Corner,Liliana Hart (2100116804),Mass Market Paperback,"New York Times and USA TODAY bestselling author Liliana Hart’s first book in her suspenseful Gravediggers series, featuring an elite group of myste...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",146017624,"=""9781501150043""",Darkest Corner,Liliana Hart (2100116804),eBook,"New York Times and USA TODAY bestselling author Liliana Hart’s first book in her suspenseful Gravediggers series, featuring an elite group of myste...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",146017624,"=""9781508243373""",Darkest Corner,Liliana Hart (2100116804),Audio Download,"New York Times and USA TODAY bestselling author Liliana Hart’s first book in her suspenseful Gravediggers series, featuring an elite group of myste...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
5,145546903,"=""9781501155192""",Lost Rider,Harper Sloan (2113115658),Mass Market Paperback,"In Lost Rider, the first Western romance in New York Times and USA TODAY bestselling author Harper Sloan’s Coming Home series, an injured rodeo sta...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",145546903,"=""9781501155208""",Lost Rider,Harper Sloan (2113115658),eBook,"In Lost Rider, the first Western romance in New York Times and USA TODAY bestselling author Harper Sloan’s Coming Home series, an injured rodeo sta...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",145546903,"=""9781508241249""",Lost Rider,Harper Sloan (2113115658),Audio Download,"In Lost Rider, the first Western romance in New York Times and USA TODAY bestselling author Harper Sloan’s Coming Home series, an injured rodeo sta...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
6,1668550310,"=""9781501142277""",Snared,Jennifer Estep (62039367),Mass Market Paperback,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
"",1668550310,"=""9781501142284""",Snared,Jennifer Estep (62039367),eBook,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
7,498704015,"=""9781501161483""",Warning Order,Joshua Hood (487588357),Mass Market Paperback,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
"",498704015,"=""9781501108297""",Warning Order,Joshua Hood (487588357),Trade Paperback,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
"",498704015,"=""9781501108303""",Warning Order,Joshua Hood (487588357),eBook,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
8,474923014,"=""9781476793214""",Infamy,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Pocket Books"
"",474923014,"=""9781476793207""",Infamy,Robert K. Tanenbaum (16158707),eBook,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Pocket Books"
9,1303926259,"=""9781501141577""",Perfect Gentleman,Candace Camp (18195114),Mass Market Paperback,From New York Times bestselling author Candace Camp comes a delicious and steamy marriage-of-convenience historical romance in A Perfect Gentleman....,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1303926259,"=""9781501141584""",Perfect Gentleman,Candace Camp (18195114),eBook,From New York Times bestselling author Candace Camp comes a delicious and steamy marriage-of-convenience historical romance in A Perfect Gentleman....,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
10,400064876,"=""9781451665550""",Windswept,Sabrina Jeffries (20597578),Mass Market Paperback,"Originally written under the pseudonym Deborah Martin, this unforgettable tale of mystery, treasure, and passion is back in print at last and newly...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",400064876,"=""9781501131004""",Windswept,Sabrina Jeffries (20597578),eBook,"Originally written under the pseudonym Deborah Martin, this unforgettable tale of mystery, treasure, and passion is back in print at last and newly...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,573361294,"=""9781501139024""",Lady's Code of Misconduct,Meredith Duran (47099021),Mass Market Paperback,The next steamy historical romance in USA TODAY bestselling and award–winning author Meredith Duran’s “wonderfully indulgent” (Publishers Weekly) R...,"","Fiction, Romantic, British, Pocket Books"
"",573361294,"=""9781501139031""",Lady's Code of Misconduct,Meredith Duran (47099021),eBook,The next steamy historical romance in USA TODAY bestselling and award–winning author Meredith Duran’s “wonderfully indulgent” (Publishers Weekly) R...,"","Fiction, Romantic, British, Pocket Books"
12,474380490,"=""9781476792378""",Broken Glass,V.C. Andrews (4466),Mass Market Paperback,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781476792460""",Broken Glass,V.C. Andrews (4466),eBook,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781508230533""",Broken Glass,V.C. Andrews (4466),Audio Download,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
13,2100245345,"=""9781501150302""",Insidious,Catherine Coulter (572693742),Mass Market Paperback,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",2100245345,"=""9781501150319""",Insidious,Catherine Coulter (572693742),eBook,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
14,146020000,"=""9781476799230""",Overwatch,Matthew Betley (481351542),Mass Market Paperback,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
