Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non-Fiction, little bee books"
2,2128791795,"=""9781499805437""",Look! Bugs!,Stephanie Calmenson (514558229),Paper Over Board,"Look! Bugs! Learn how busy and necessary these creatures can be-from the strange and unusual to the bright and colorful!Look! Bugs!They creep, hop,...","","Non-Fiction, little bee books"
3,2084770384,"=""9781499803358""",Arctic Friend,Eryl Nash (2133080251),Paper Over Board,"Help a little polar bear find some playmates in this engaging novelty book with pop-ups on every page!In the quiet of the Arctic, a little polar be...","","Fiction, little bee books"
4,2140408767,"=""9781499806281""",123 in a Tree,Amélie Faliere (2141445453),Paper Over Board,Introduce children to numbers as they count the animals in this brightly illustrated board book!1 pretty peacock2 rare pandas3 lazy leopardsThe uni...,"","Fiction, little bee books"
5,2119915516,"=""9781499804904""",Little Explorers: Dinosaurs,Little Bee Books (2141445246),Paper Over Board,"Explore the prehistoric world of dinosaurs in this dino-mite interactive nonfiction novelty board book with more than 30 sturdy flaps to lift, alon...","","Non-Fiction, little bee books"
6,548838042,"=""9781499801668""",Look! Fish!,Stephanie Calmenson (514558229),Paper Over Board,"In Look! Fish!, kids can dive in to find out about all types of fish in this colorful nonfiction book.Lantern fish have dots that glow, lighting th...","","Non-Fiction, little bee books"
7,556847578,"=""9781499802498""",Little Explorers: The Animal World,Ruth Martin (557171001),Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, THE AN...","","Non-Fiction, little bee books"
8,556847610,"=""9781499802504""",Little Explorers: Outer Space,"Little Bee Books (2141445246), Ruth Martin (557171001)",Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, OUTER ...","","Non-Fiction, little bee books"
9,514558217,"=""9781499801149""",Look! Birds!,Stephanie Calmenson (514558229),Paper Over Board,Look! Birds! What a beautiful sight! Find out about all types of birds in this colorful nonfiction book.Look! Birds! What a beautiful sight! They p...,"","Non-Fiction, little bee books"
10,514558539,"=""9781499801156""",Look! Flowers!,Stephanie Calmenson (514558229),Paper Over Board,Look! Flowers! There are so many kinds to see. Find out about all types of flowers in this colorful nonfiction book.Look! Flowers! They're beautifu...,"","Non-Fiction, little bee books"
11,486168593,"=""9781499800937""",Little Bird Who Lost His Song,Jedda Robaard (557313277),Paper Over Board,"Little Bird is having a very strange day. Somehow, he has lost something very important to him! Join Little Bird on a lift-the-flap adventure as he...","","Fiction, little bee books"
12,480390185,"=""9781499800401""",Little Explorers: My Amazing Body,Ruth Martin (557171001),Paper Over Board,"Where does food go? How does our brain work? Explore your amazing body in this novelty board book with over 50 sturdy flaps to lift, along with cha...","","Non-Fiction, little bee books"
13,480390216,"=""9781499800418""",Little Explorers: On the Move,Ruth Martin (557171001),Paper Over Board,"Introducing Little Explorers—a new, interactive nonfiction series for curious youngsters. With more than 60 flaps to lift, ON THE MOVE provides lit...","","Non-Fiction, little bee books"
14,480389937,"=""9781499800203""",Why I Love My Mom,Alison Reynolds (2141445504),Paper Over Board,"There are so many reasons why we love our moms, and this unique gift book lets you show why your mom is special!In WHY I LOVE MY MOM, kids can read...","","Fiction, little bee books"
15,480336098,"=""9781499800029""",Little Mouse Who Lost Her Squeak,Jedda Robaard (557313277),Paper Over Board,Little Mouse is having a very peculiar day. She has lost something very important to her—her squeak! Join Little Mouse on her adventures as she sea...,"","Fiction, little bee books"
