Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161851850,"=""9781534454101""",Cat Has a Plan,Laura Gehl (402418077),Trade Paperback,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161851850,"=""9781534454118""",Cat Has a Plan,Laura Gehl (402418077),Hardcover,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161851850,"=""9781534454125""",Cat Has a Plan,Laura Gehl (402418077),Fixed Layout eBook,"Cat has a plan. Dog has a plan. May the best plan win in this Ready-to-Go! Ready-to-Read from Laura Gehl, author of the popular One Big Pair of Und...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,100722942,"=""9781534421332""","Gulp, Gobble",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100722942,"=""9781534421349""","Gulp, Gobble",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100722942,"=""9781534421356""","Gulp, Gobble",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,100714270,"=""9781534421295""","Float, Flutter",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100714270,"=""9781534421301""","Float, Flutter",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100714270,"=""9781534421318""","Float, Flutter",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,1913296,"=""9781481489010""",My Friend Lucky,David Milgrim (20564518),Trade Paperback,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489027""",My Friend Lucky,David Milgrim (20564518),Hardcover,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489034""",My Friend Lucky,David Milgrim (20564518),Fixed Layout eBook,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,15852928,"=""9781481467964""",See Otto,David Milgrim (20564518),Trade Paperback,"Otto runs, runs, runs in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of the award-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15852928,"=""9781481467971""",See Otto,David Milgrim (20564518),Hardcover,"Otto runs, runs, runs in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of the award-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15852928,"=""9781481467988""",See Otto,David Milgrim (20564518),Enhanced eBook,"Otto runs, runs, runs in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of the award-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
6,222404426,"=""9781481467230""","Go, Otto, Go!",David Milgrim (20564518),Trade Paperback,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",222404426,"=""9781481467247""","Go, Otto, Go!",David Milgrim (20564518),Hardcover,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",222404426,"=""9781481467254""","Go, Otto, Go!",David Milgrim (20564518),Enhanced eBook,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
7,44973987,"=""9781416951353""",Snow Day!,Joan Holub (1440894),Trade Paperback,"It is wintertime and the Ant Hill kids are enjoying a snow day! They count snowflakes, throw snowballs -- and make snow ants! But most exciting of ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
