Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non-Fiction, Image Comics"
2,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
3,216862259,"=""9781534322318""","Oblivion Song by Kirkman & De Felici, Book 3",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
4,216851547,"=""9781534322233""",Rick Grimes 2000,Robert Kirkman (216767179),Hardcover,Beyond THE WALKING DEAD... RICK GRIMES 2000! Rick Grimes was a small-town police officer. Then the world fell to the walking dead. But the dead wer...,"","Fiction, Image Comics"
5,216849301,"=""9781534322073""",Fire Power By Kirkman & Samnee Book 1,Robert Kirkman (216767179),Hardcover,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who w...","","Non-Fiction, Image Comics"
6,216910260,"=""9781534319509""","Oblivion Song by Kirkman and De Felici, Book 2",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
7,216817278,"=""9781534317109""","Outcast by Kirkman & Azaceta, Book 4",Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
8,216813865,"=""9781534316881""",Oblivion Song by Kirkman & De Felici Book 1,Robert Kirkman (216767179),Hardcover,"This hardcover features the first twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume...","","Fiction, Image Comics"
9,216802441,"=""9781534313569""",Walking Dead Omnibus Volume 8,Robert Kirkman (216767179),Hardcover,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
10,216901281,"=""9781534313255""",Walking Dead Book 16,Robert Kirkman (216767179),Hardcover,"Featuring twelve issues of The New York Times bestselling, Eisner Award winning THE WALKING DEAD series by Robert Kirkman (Super Dinosaur, Oblivion...","","Fiction, Image Comics"
11,216888039,"=""9781534312302""",Outcast by Kirkman & Azaceta Book 3,Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
12,216886127,"=""9781534308503""",Walking Dead Book 15,Robert Kirkman (216767179),Hardcover,"Recent events have thrown Alexandria into turmoil, and now Rick, Dwight, Eugene and Negan all have something to prove. Meanwhile, a new world order...","","Fiction, Image Comics"
13,216791135,"=""9781534306585""",Invincible: The Ultimate Collection Volume 12,Robert Kirkman (216767179),Hardcover,"THE END OF ALL THINGSï¿9;the final INVINCIBLE storyï¿9;is collected in one volume. This mega-story touches every corner of the Invincible Universe,...","","Non-Fiction, Image Comics"
14,216881572,"=""9781534304390""",Outcast by Kirkman & Azaceta Book 2,Robert Kirkman (216767179),Hardcover,"This hardcover features issues #13-24 of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
15,216875566,"=""9781534303362""",Walking Dead Omnibus Volume 7 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
16,216875526,"=""9781534303355""",Walking Dead Omnibus Volume 7,Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Non-Fiction, Image Comics"
17,216875196,"=""9781534303294""",Walking Dead Book 14,Robert Kirkman (216767179),Hardcover,The time has come. The forces are aligning. Alexandria’s war against the Whisperers has begun! Has Rick brought about the demise of everything he’s...,"","Fiction, Image Comics"
18,216874830,"=""9781534303270""",Walking Dead: Here's Negan,Robert Kirkman (216767179),Hardcover,"Who is Negan? Since his debut in THE WALKING DEAD #100, the charismatic psychopath has antagonized Rick Grimes, murdered his friend with a baseball...","","Fiction, Image Comics"
19,216879998,"=""9781534303645""",Astounding Wolf-Man Complete Collection,Robert Kirkman (216767179),Hardcover,"For the first time ever, the complete ASTOUNDING WOLF-MAN is collected in one volume! When Gary Hampton is mauled and left for dead, his life takes...","","Non-Fiction, Image Comics"
20,216775556,"=""9781534300453""",Invincible: The Ultimate Collection Volume 11,Robert Kirkman (216767179),Hardcover,While Mark Grayson and Eve have been gone... things have gotten worse on Earth. And their lives will never be the same again. From visionary creato...,"","Non-Fiction, Image Comics"
