Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182236787,"=""9781761100956""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182236787,"=""9781761100963""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
2,42095479,"=""9781582708966""",Abbie Against the Storm,Marcia Vaughan (195453250),Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582700076""",Abbie Against the Storm,Marcia Vaughan (195453250),Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708881""",Abbie Against the Storm,Marcia Vaughan (195453250),Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
3,182231974,"=""9781761100895""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182231974,"=""9781761100901""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
4,183858569,"=""9781922488237""",Lady with the Lamp,Jane Smith (177378356),eBook,A clever blend of fiction and history brings Australia's past to life in this time-travelling adventure series that celebrates the courage and cont...,"","Fiction, Big Sky Publishing"
5,185030008,"=""9781649741295""",Emily Climbs,L. M. Montgomery (185030044),eBook,"Emily Climbs is book two in L. M. Montgomery’s Emily Starr trilogy. Emily is desperate to attend Queen's Academy to earn her teaching license, but ...","","Fiction, Start Publishing LLC"
6,179261131,"=""9781922387653""",Superstar!,Jane Smith (16311716),eBook,"When Carly Mills goes to Melbourne with the school choir, she gets more than she bargained for: a trip back in time and a chance meeting with a mis...","","Fiction, Big Sky Publishing"
7,139255077,"=""9781499807615""",Major Eights 6: The Secret Valentine,Melody Reed (2140419907),Trade Paperback,"In book 6 of the Major Eights series, someone is leaving notes for the band. Do the Major Eights have a secret admirer?Scarlet is flattered when sh...","","Fiction, little bee books"
"",139255077,"=""9781499807622""",Major Eights 6: The Secret Valentine,Melody Reed (2140419907),Hardcover,"In book 6 of the Major Eights series, someone is leaving notes for the band. Do the Major Eights have a secret admirer?Scarlet is flattered when sh...","","Fiction, little bee books"
8,139254842,"=""9781499807592""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Trade Paperback,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
"",139254842,"=""9781499807608""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Hardcover,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
9,145899064,"=""9781499805895""",Major Eights 4: Starstruck,Melody Reed (2140419907),Trade Paperback,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
"",145899064,"=""9781499805901""",Major Eights 4: Starstruck,Melody Reed (2140419907),Hardcover,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
"",145899064,"=""9781499805918""",Major Eights 4: Starstruck,Melody Reed (2140419907),Fixed Layout eBook,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
10,145898728,"=""9781499805864""",Major Eights 3: The Goo Disaster!,Melody Reed (2140419907),Trade Paperback,"In book three of the Major Eights series, Maggie has to ace her science fair project or she won't be able to perform with the band at the annual ar...","","Fiction, little bee books"
"",145898728,"=""9781499805871""",Major Eights 3: The Goo Disaster!,Melody Reed (2140419907),Hardcover,"In book three of the Major Eights series, Maggie has to ace her science fair project or she won't be able to perform with the band at the annual ar...","","Fiction, little bee books"
"",145898728,"=""9781499805888""",Major Eights 3: The Goo Disaster!,Melody Reed (2140419907),Fixed Layout eBook,"In book three of the Major Eights series, Maggie has to ace her science fair project or she won't be able to perform with the band at the annual ar...","","Fiction, little bee books"
11,2134137848,"=""9781499805673""",Major Eights 2: Scarlet's Big Break,Melody Reed (2140419907),Trade Paperback,"In book 2 of the Major Eights series, Scarlet goes solo and risks alienating her bandmates.After their Battle of the Bands competition, the girls a...","","Fiction, little bee books"
"",2134137848,"=""9781499805680""",Major Eights 2: Scarlet's Big Break,Melody Reed (2140419907),Hardcover,"In book 2 of the Major Eights series, Scarlet goes solo and risks alienating her bandmates.After their Battle of the Bands competition, the girls a...","","Fiction, little bee books"
"",2134137848,"=""9781499805697""",Major Eights 2: Scarlet's Big Break,Melody Reed (2140419907),Fixed Layout eBook,"In book 2 of the Major Eights series, Scarlet goes solo and risks alienating her bandmates.After their Battle of the Bands competition, the girls a...","","Fiction, little bee books"
12,2134133982,"=""9781499805642""",Major Eights 1: Battle of the Bands,Melody Reed (2140419907),Trade Paperback,"Jasmine, Maggie, Becca, and Scarlet love jamming together, but are they ready to perform in front of a real audience in a Battle of the Bands compe...","","Fiction, little bee books"
"",2134133982,"=""9781499805659""",Major Eights 1: Battle of the Bands,Melody Reed (2140419907),Hardcover,"Jasmine, Maggie, Becca, and Scarlet love jamming together, but are they ready to perform in front of a real audience in a Battle of the Bands compe...","","Fiction, little bee books"
"",2134133982,"=""9781499805666""",Major Eights 1: Battle of the Bands,Melody Reed (2140419907),Fixed Layout eBook,"Jasmine, Maggie, Becca, and Scarlet love jamming together, but are they ready to perform in front of a real audience in a Battle of the Bands compe...","","Fiction, little bee books"
13,554179821,"=""9781481463959""",Glam Opening!,Jill Santopolo (408923528),Trade Paperback,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554179821,"=""9781481463966""",Glam Opening!,Jill Santopolo (408923528),Hardcover,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554179821,"=""9781481463973""",Glam Opening!,Jill Santopolo (408923528),eBook,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
14,501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
