Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185033279,"=""9781982187286""",Unspeakable Hope,Leon Ford (185031568),Trade Paperback,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
"",185033279,"=""9781797159645""",Unspeakable Hope,Leon Ford (185031568),Audio Download,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
"",185033279,"=""9781982187279""",Unspeakable Hope,Leon Ford (185031568),Hardcover,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
"",185033279,"=""9781982187293""",Unspeakable Hope,Leon Ford (185031568),eBook,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
2,199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
3,187684678,"=""9781982196004""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Hardcover,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non-Fiction, Atria Books"
"",187684678,"=""9781797150079""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Audio Download,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non-Fiction, Atria Books"
"",187684678,"=""9781982196028""",Everything I Never Dreamed,Ruth M. Glenn (187684418),eBook,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non-Fiction, Atria Books"
4,150923225,"=""9781982111557""",Eyes to the Wind,Ady Barkan (150922957),Trade Paperback,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non-Fiction, Atria Books"
"",150923225,"=""9781508299240""",Eyes to the Wind,Ady Barkan (150922957),Audio Download,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non-Fiction, Atria Books"
"",150923225,"=""9781982111564""",Eyes to the Wind,Ady Barkan (150922957),eBook,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non-Fiction, Atria Books"
5,155148306,"=""9781501173509""",Pianist from Syria,Aeham Ahmad (2137640039),Trade Paperback,"This astonishing true story presents an “affecting viewpoint on life in Syria before and in the midst of extreme violence” (Booklist), offering a d...","","Non-Fiction, Atria Books"
"",155148306,"=""9781501173516""",Pianist from Syria,Aeham Ahmad (2137640039),eBook,"This astonishing true story presents an “affecting viewpoint on life in Syria before and in the midst of extreme violence” (Booklist), offering a d...","","Non-Fiction, Atria Books"
"",155148306,"=""9781508283256""",Pianist from Syria,Aeham Ahmad (2137640039),Audio Download,"This astonishing true story presents an “affecting viewpoint on life in Syria before and in the midst of extreme violence” (Booklist), offering a d...","","Non-Fiction, Atria Books"
6,166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non-Fiction, Atria Books"
"",166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
7,157677620,"=""9781501162558""",Unbecoming,Anuradha Bhagwati (2119598690),Trade Paperback,"Brimming “with the ebullient Bhagwati’s fierce humanism, seething humor, and change-maker righteousness,” (Shelf Awareness) a raw, unflinching memo...","","Non-Fiction, Atria Books"
"",157677620,"=""9781501162565""",Unbecoming,Anuradha Bhagwati (2119598690),eBook,"Brimming “with the ebullient Bhagwati’s fierce humanism, seething humor, and change-maker righteousness,” (Shelf Awareness) a raw, unflinching memo...","","Non-Fiction, Atria Books"
"",157677620,"=""9781508285625""",Unbecoming,Anuradha Bhagwati (2119598690),Audio Download,"Brimming “with the ebullient Bhagwati’s fierce humanism, seething humor, and change-maker righteousness,” (Shelf Awareness) a raw, unflinching memo...","","Non-Fiction, Atria Books"
8,2117429065,"=""9781501158476""",Indefinite Sentence,Siddharth Dube (2117428833),Hardcover,"Finalist for the 2020 Lambda Literary Award in Gay Memoir/Biography A revelatory memoir about sex, oppression, and the universal struggle for justi...","","Non-Fiction, Atria Books"
"",2117429065,"=""9781501158490""",Indefinite Sentence,Siddharth Dube (2117428833),eBook,"Finalist for the 2020 Lambda Literary Award in Gay Memoir/Biography A revelatory memoir about sex, oppression, and the universal struggle for justi...","","Non-Fiction, Atria Books"
9,146944078,"=""9781501145803""",Surpassing Certainty,Janet Mock (407472406),Trade Paperback,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non-Fiction, Multicultural, Women's Interest, Atria Books"
"",146944078,"=""9781501145810""",Surpassing Certainty,Janet Mock (407472406),eBook,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non-Fiction, Multicultural, Women's Interest, Atria Books"
"",146944078,"=""9781508243038""",Surpassing Certainty,Janet Mock (407472406),Audio Download,"“A defining chronicle of strength and spirit” (Kirkus Reviews), Surpassing Certainty is a portrait of a young woman searching for her purpose and p...",Biography/Autobiography,"African-American, Black History Month, Current Events, GLBT, Inspirational, Non-Fiction, Multicultural, Women's Interest, Atria Books"
10,86033072,"=""9781451664706""",Things I Should Have Told My Daughter,Pearl Cleage (1728404),Trade Paperback,In this inspiring memoir—that Jane Fonda raves “will make you braver...want to live your life better and make a difference”—the award-winning playw...,Biography/Autobiography,"African-American, Literary, Inspirational, Non-Fiction, Atria Books"
"",86033072,"=""9781451664713""",Things I Should Have Told My Daughter,Pearl Cleage (1728404),eBook,In this inspiring memoir—that Jane Fonda raves “will make you braver...want to live your life better and make a difference”—the award-winning playw...,Biography/Autobiography,"African-American, Literary, Inspirational, Non-Fiction, Atria Books"
