Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45427506,"=""9781501107214""",Talk of the Town,Karen Hawkins (36996760),Trade Paperback,New York Times and USA Today bestselling author Karen Hawkins pens a delightfully sexy tale of modern love in a small Southern town. After years of...,Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",45427506,"=""9781416560333""",Talk of the Town,Karen Hawkins (36996760),eBook,New York Times and USA Today bestselling author Karen Hawkins pens a delightfully sexy tale of modern love in a small Southern town. After years of...,Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
2,67657888,"=""9781501107023""",Scandal in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins spins an unforgettable tale of captivating beauty with a secret, a dashing sea captain on a treache...","","Fiction, Gallery Books"
"",67657888,"=""9781439176016""",Scandal in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins spins an unforgettable tale of captivating beauty with a secret, a dashing sea captain on a treache...","","Fiction, Gallery Books"
3,45432661,"=""9781501104411""",Lois Lane Tells All,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins returns to Glory, North Carolina, for a story of tension and romance between a relentless reporter ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",45432661,"=""9781439171264""",Lois Lane Tells All,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins returns to Glory, North Carolina, for a story of tension and romance between a relentless reporter ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
4,67658230,"=""9781439175941""",Most Dangerous Profession,Karen Hawkins (36996760),Mass Market Paperback,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67658230,"=""9781439176023""",Most Dangerous Profession,Karen Hawkins (36996760),eBook,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
5,67657608,"=""9781439176009""",One Night in Scotland,Karen Hawkins (36996760),eBook,"The first in a scintillating series by the New York Times bestselling author Karen Hawkins follows a desperate beauty on an urgent quest, a dark ea...",Romance,"Fiction, Pocket Books"
"",67657608,"=""9781982184087""",One Night in Scotland,Karen Hawkins (36996760),Trade Paperback,"The first in a scintillating series by the New York Times bestselling author Karen Hawkins follows a desperate beauty on an urgent quest, a dark ea...",Romance,"Fiction, Pocket Books"
6,70510159,"=""9781439187609""",Much Ado About Marriage,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins’s first historical romance, originally titled ONE LUCKY LORD and written as Kim Bennett, has been r...","","Fiction, Pocket Star"
"",70510159,"=""9781439187623""",Much Ado About Marriage,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins’s first historical romance, originally titled ONE LUCKY LORD and written as Kim Bennett, has been r...","","Fiction, Pocket Star"
