Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
2,75093892,"=""9781442414457""",Wild Wings,Gill Lewis (75093950),Hardcover,"The majestic Osprey is an endangered bird that hasn’t been seen in Scotland for years, so when Iona McNair locates an Osprey nest, she’s desperate ...","","Fiction, Atheneum Books for Young Readers"
"",75093892,"=""9781442414464""",Wild Wings,Gill Lewis (75093950),Trade Paperback,"This “vividly imagined and well-written novel” (Booklist, starred review) tells a gripping story about a boy from Scotland and a girl from West Afr...","","Fiction, Atheneum Books for Young Readers"
"",75093892,"=""9781442414495""",Wild Wings,Gill Lewis (75093950),eBook,"This “vividly imagined and well-written novel” (Booklist, starred review) tells a gripping story about a boy from Scotland and a girl from West Afr...","","Fiction, Atheneum Books for Young Readers"
3,48738626,"=""9781416978046""",Camo Girl,Kekla Magoon (48551529),Hardcover,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781416978053""",Camo Girl,Kekla Magoon (48551529),Trade Paperback,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781442417229""",Camo Girl,Kekla Magoon (48551529),eBook,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
4,47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
"",47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
5,42758358,"=""9781416938934""",Say Hello to Zorro!,Carter Goodrich (20453853),Hardcover,"Mister Bud is a dog of routine. He has wake up time, nap time, rest time, dinner time, etc. And everyone knows to follow his schedule. Then disaste...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",42758358,"=""9781442433007""",Say Hello to Zorro!,Carter Goodrich (20453853),Fixed Layout eBook,"Mister Bud has a schedule. Things like wake-up time, nap time, snooze time, and shift-position-and-rest-some-more time are carefully planned. And e...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,46948518,"=""9781416967330""",Night Flight,Robert Burleigh (1451605),Hardcover,“Hearts will be racing.” —Publishers Weekly (starred review) “A work to inspire further learning.” —Booklist (starred review) “Vivid.” —The Horn Bo...,Character Picture Books,"Action & Adventure, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",46948518,"=""9781442431201""",Night Flight,Robert Burleigh (1451605),Fixed Layout eBook,"Amelia Earhart is a legend in the field of aviation, and no accomplishment of hers is more acclaimed than her unparalleled 1932 solo flight across ...",Character Picture Books,"Action & Adventure, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
7,34059015,"=""9781416911791""",Secret River,Marjorie Kinnan Rawlings (1825463),Hardcover,"Marjorie Kinnan Rawlings + Leo and Diane Dillon = pure magic! A depression era story that is just as timely as it is enchanting, this is a stunning...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",34059015,"=""9781442432970""",Secret River,Marjorie Kinnan Rawlings (1825463),Fixed Layout eBook,"From the literary iconic author of The Yearling comes an enchanting tale that transcends decades and generations. The Great Depression has hit, and...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,1823668,"=""9780689839634""",Secret-keeper,Kate Coombs (1823681),Hardcover,"In the village of Maldinga, anyone troubled by a secret knows just where to take it -- by following the winding path through the woods to Kalli's c...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
9,19401657,"=""9780689858710""",Pair of Polar Bears,Joanne Ryder (1240247),Hardcover,TWIN POLAR BEAR CUBS   Kalluk and Tatqiq were only three months old when they were found orphaned in Alaska. Together they were brought to the Worl...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
10,19988457,"=""9780689861949""",For You Are a Kenyan Child,Kelly Cunnane (19988459),Hardcover,"Introduce young readers to the life of a Kenyan child in this sweetly imagined, whimsically illustrated picture book.Imagine you live in a small Ke...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
