Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183517659,"=""9781982192204""",Spacetime War,Les Johnson (73348699),Mass Market Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
"",183517659,"=""9781982125653""",Spacetime War,Les Johnson (73348699),Trade Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
2,183518297,"=""9781982192266""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Mass Market Paperback,"FOR THE FIRST TIME IN PAPERBACK: A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI co...","","Fiction, Baen"
"",183518297,"=""9781982125707""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI comes to a close, a German general,...","","Fiction, Baen"
3,183518596,"=""9781982192273""",Gunfight on Europa Station,"",Mass Market Paperback,"ALL-NEW STORIES TAKE THE WILD, WILD WEST TO THE FINAL FRONTIERAn actual wagon train to space?  Gunslinging cowpokes riding in rickety rocket ships?...","","Fiction, Baen"
"",183518596,"=""9781982125721""",Gunfight on Europa Station,"",Trade Paperback,"ALL-NEW STORIES TAKE THE WILD, WILD WEST TO THE FINAL FRONTIERAn actual wagon train to space?  Gunslinging cowpokes riding in rickety rocket ships?...","","Fiction, Baen"
4,183517768,"=""9781982192228""",Trinity,Dave Bara (183517695),Mass Market Paperback,"SPACE BATTLES FROM MASTER OF STARFARING ADVENTURE AND MILITARY SCIENCE FICTION DAVE BARA, AUTHOR OF THE LIGHTSHIP CHRONICLES SERIES.REDEMPTION AT T...","","Fiction, Baen"
"",183517768,"=""9781982125660""",Trinity,Dave Bara (183517695),Trade Paperback,"SPACE BATTLES AND GRIT FROM MASTER OF STARFARING ADVENTURE AND MILITARY SCIENCE FICTION DAVE BARA, AUTHOR OF THE LIGHTSHIP CHRONICLES SERIES.REDEMP...","","Fiction, Baen"
5,180486863,"=""9781982192181""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
"",180486863,"=""9781982125356""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
6,183516588,"=""9781982192198""",Jekyll & Hyde Inc.,Simon R. Green (193602971),Mass Market Paperback,"FIRST TIME IN PAPERBACK: A NEW MASTERPIECE OF MACABRE HUMOR AND ACTION FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF ROBIN HOOD, PRINCE OF THIEVES...","","Fiction, Baen"
"",183516588,"=""9781982125288""",Jekyll & Hyde Inc.,Simon R. Green (193602971),Hardcover,"A NEW MASTERPIECE OF MACABRE HUMOR AND ACTION FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF ROBIN HOOD, PRINCE OF THIEVES, THE NATIONALLY BEST-SEL...","","Fiction, Baen"
7,183517611,"=""9781982192129""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Mass Market Paperback,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
"",183517611,"=""9781982125646""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Hardcover,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
8,193602703,"=""9781982192136""",1637: Dr. Gribbleflotz and the Soul of the Stoner,"Kerryn Offord (562908058), Rick Boatright (569911398)",Mass Market Paperback,A 17th-century alchemist confronts modern science with unintended and amusing results. Another sparkling addition to the multiple New York Times be...,"","Fiction, Baen"
9,183518979,"=""9781982192143""",Sword & Planet,"",Mass Market Paperback,NEW STORIES IN THE GRAND SPACE FANTASY TRADITION!SCIENCE FICTION? FANTASY? SWORDS AND BLASTERS? IS IT TOO MUCH TO ASK FOR BOTH?  The distant future...,"","Fiction, Baen"
"",183518979,"=""9781982125783""",Sword & Planet,"",Trade Paperback,NEW STORIES IN THE GRAND SPACE FANTASY TRADITION!SCIENCE FICTION? FANTASY? IS IT TOO MUCH TO ASK FOR BOTH?  The distant future—like the distant pas...,"","Fiction, Baen"
10,180506083,"=""9781982192051""",Saving Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Mass Market Paperback,A MESSAGE FROM SPACE LEADS TO A DESPERATE RACE AGAINST TIME AND ACROSS SPACE TO OUR NEAREST STELLAR NEIGHBOR IN A NEW HARD SCIENCE FICTION THRILLER...,"","Fiction, Baen"
"",180506083,"=""9781982125509""",Saving Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Hardcover,A message from space leads to a desperate race against time and across space to our nearest stellar neighbor in a new hard science fiction thriller...,"","Fiction, Baen"
11,180505339,"=""9781982192044""",Monster Hunter Bloodlines,Larry Correia (62734448),Mass Market Paperback,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIn a business like monster hunting, it's all about set...","","Fiction, Baen"
