Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187362297,"=""9781982194734""",Kitchen Bliss,Laura Calder (187362210),eBook,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non fiction, Simon & Schuster"
"",187362297,"=""9781982194703""",Kitchen Bliss,Laura Calder (187362210),Hardcover,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non fiction, Simon & Schuster"
2,187961823,"=""9781982196387""",Make Every Dish Delicious,Lesley Chesterman (187961683),eBook,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non fiction, Simon & Schuster"
"",187961823,"=""9781982196370""",Make Every Dish Delicious,Lesley Chesterman (187961683),Paper Over Board,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non fiction, Simon & Schuster"
3,171337526,"=""9781982151430""",To the Last Bite,Alexis deBoschnek (171332708),eBook,"Named one of the season's most anticipated cookbooks by TIME, Thrillist, Book Riot, and more!  “What a rich concept...this book is one of the sexie...","","Non fiction, Simon & Schuster"
"",171337526,"=""9781982151386""",To the Last Bite,Alexis deBoschnek (171332708),Paper Over Board,"Named one of the season's most anticipated cookbooks by TIME, Thrillist, Book Riot, and more!  “What a rich concept...this book is one of the sexie...","","Non fiction, Simon & Schuster"
4,479416226,"=""9781476796901""",DudeFood,Dan Churchill (479416348),eBook,"From the breakout star of MasterChef Australia, Dan Churchill’s DudeFood, a cookbook that will educate, motivate, and inspire men to put on an apro...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",479416226,"=""9781476796895""",DudeFood,Dan Churchill (479416348),Trade Paperback,"From the breakout star of MasterChef Australia, Dan Churchill’s DudeFood, a cookbook that will educate, motivate, and inspire men to put on an apro...",General cookery & recipes,"Non fiction, Simon & Schuster"
5,446131616,"=""9781476771182""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",eBook,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
"",446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
6,405625522,"=""9781451696738""",arte de la comida sencilla,Alice Waters (81189756),eBook,"Available for the first time in the U.S. in a Spanish-language edition, renowned chef Alice Waters’s bestselling book The Art of Simple Food.Durant...","","Non fiction, Simon & Schuster"
"",405625522,"=""9781451696639""",arte de la comida sencilla,Alice Waters (81189756),Trade Paperback,"Available for the first time in the U.S. in a Spanish-language edition, renowned chef Alice Waters’s bestselling book The Art of Simple Food.Durant...","","Non fiction, Simon & Schuster"
7,35103132,"=""9781416546191""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",eBook,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",35103132,"=""9781476745527""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",Trade Paperback,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non fiction, Simon & Schuster"
8,29180357,"=""9781476739045""",Popcorn!,Frances Giedt (4097),eBook,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non fiction, Simon & Schuster"
"",29180357,"=""9781476745619""",Popcorn!,Frances Giedt (4097),Trade Paperback,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non fiction, Simon & Schuster"
9,45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
"",45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
10,47305438,"=""9781416591979""",Let Me Eat Cake,Leslie F. Miller (47305443),eBook,"Few creations are more associated with joy or more symbolic of the sweet life than cake. After all, it is so much more than dessert.   As a book ab...","","Non fiction, Simon & Schuster"
