Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158178340,"=""9781611592900""",Chicken Soup for the Soul: Running for Good,"Amy Newmark (49174322), Dean Karnazes (158180881)",eBook,"Whether you want to get moving, or keep moving, you need inspiration. Novice walkers and seasoned runners alike will find that inspiration, and so ...","","Non fiction, Chicken Soup for the Soul"
"",158178340,"=""9781611599909""",Chicken Soup for the Soul: Running for Good,"Amy Newmark (49174322), Dean Karnazes (158180881)",Trade Paperback,These 101 real-life stories will motivate and inspire you to get out there and walk or run!Everyone needs a boost to power through those first step...,"","Non fiction, Chicken Soup for the Soul"
2,405682154,"=""9781451697179""",Running Like a Girl,Alexandra Heminsley (405682263),eBook,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
"",405682154,"=""9781451697155""",Running Like a Girl,Alexandra Heminsley (405682263),Trade Paperback,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
3,77694716,"=""9781451617993""",Chi Marathon,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",eBook,"From the authors of the bestselling Chi Running, a game-changing training guide for injury-free long distance running.In Chi Marathon, Danny Dreyer...",Sport,"Non fiction, Atria Books"
"",77694716,"=""9781451617955""",Chi Marathon,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",Trade Paperback,"From the authors of the bestselling Chi Running, a game-changing training guide for injury-free long distance running.In Chi Marathon, Danny Dreyer...",Sport,"Non fiction, Atria Books"
4,70095749,"=""9781611591323""",Chicken Soup for the Soul: Runners,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Runners will love these inspirational stories about their sport -- the camaraderie, the self-discipline, the energy and endorphins they enjoy, the ...","","Non fiction, Chicken Soup for the Soul"
"",70095749,"=""9781935096498""",Chicken Soup for the Soul: Runners,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll be motivated by these 101 inspirational running stories from a wide collection of authors, from elite Olympians to casual joggers, including...","","Non fiction, Chicken Soup for the Soul"
5,2137659296,"=""9781440513411""",Zen and the Art of Running,Larry Shapiro (2137659306),eBook,"All that I am, I am because of my mind. --Paavo Nurmi, Olympic runner with nine gold medals in track &amp; fieldAll runners strive to get in the ""z...","","Non fiction, Adams Media"
"",2137659296,"=""9781598699609""",Zen and the Art of Running,Larry Shapiro (2137659306),Trade Paperback,"All that I am, I am because of my mind. --Paavo Nurmi, Olympic runner with nine gold medals in track &amp; fieldAll runners strive to get in the ""z...","","Non fiction, Adams Media"
6,1944915,"=""9780743421065""",Marion Jones,Bill Gutman (1118123),eBook,"Race for the record!  At the Sydney Games, Marion Jones strove to become the first person ever to win five gold medals in track and field at a sing...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
