Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163852835,"=""9781534457812""",Perfect Pigeons,Katherine Battersby (163852685),Hardcover,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
"",163852835,"=""9781534457829""",Perfect Pigeons,Katherine Battersby (163852685),Fixed Layout eBook,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
2,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
3,167808016,"=""9781481457798""",Rodzilla,Rob Sanders (67725889),Hardcover,This just in! There’s a Rodzilla on the loose! Is he a monster…or just your typical toddler? Tune in for the full report in this riotous picture bo...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781481457804""",Rodzilla,Rob Sanders (67725889),Fixed Layout eBook,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781534466920""",Rodzilla,Rob Sanders (67725889),Trade Paperback,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
4,127568335,"=""9781534425620""",Ball & Balloon,Rob Sanders (67725889),Hardcover,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
"",127568335,"=""9781534425637""",Ball & Balloon,Rob Sanders (67725889),Fixed Layout eBook,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
5,2116262561,"=""9781481490948""",Construction Cat,Barbara Odanaka (17802110),Hardcover,"Cats in hard hats make work seem like play in this cheery, rhyming picture book about building something and having a loving family to share your a...","","Fiction, Picture Book, Animals, Boy's Interest, Cats, Girl's Interest, Margaret K. McElderry Books"
"",2116262561,"=""9781481490955""",Construction Cat,Barbara Odanaka (17802110),Fixed Layout eBook,"Cats in hard hats make work seem like play in this cheery, rhyming picture book about building something and having a loving family to share your a...","","Fiction, Picture Book, Animals, Boy's Interest, Cats, Girl's Interest, Margaret K. McElderry Books"
6,505981324,"=""9781481448871""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Hardcover,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",505981324,"=""9781481448888""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Fixed Layout eBook,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
7,551757533,"=""9781481462716""","Whobert Whover, Owl Detective",Jason June (551757317),Hardcover,"Help Whobert Whover, Owl Detective, keep his woods safe in this hilarious who-who-dun-it.What happened to Perry the Possum? Whobert Whover, Owl Det...",Character Picture Books,"Fiction, Mystery, Picture Book, Animals, Detectives, Library, Margaret K. McElderry Books"
"",551757533,"=""9781481462723""","Whobert Whover, Owl Detective",Jason June (551757317),Fixed Layout eBook,"Help Whobert Whover, Owl Detective, keep his woods safe in this hilarious who-who-dun-it.What happened to Perry the Possum? Whobert Whover, Owl Det...",Character Picture Books,"Fiction, Mystery, Picture Book, Animals, Detectives, Library, Margaret K. McElderry Books"
8,407361911,"=""9781442480926""",Bear Counts,Karma Wilson (20539052),Hardcover,Numbers and counting are so much fun with Bear in the second of a concept picture book series from the New York Times bestselling creators of Bear’...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781442480933""",Bear Counts,Karma Wilson (20539052),Enhanced eBook,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781481499521""",Bear Counts,Karma Wilson (20539052),Board Book,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
9,571736337,"=""9781481471015""","Hey, Boy",Benjamin Strouse (571735768),Paper Over Board,A New York Times Notable Children’s Book In the classic style of The Giving Tree comes a touching debut picture book about the unfaltering love bet...,Character Picture Books,"Fiction, Gift Books, Inspirational, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
"",571736337,"=""9781481471022""","Hey, Boy",Benjamin Strouse (571735768),Fixed Layout eBook,A New York Times Notable Children’s Book In the classic style of The Giving Tree comes a touching debut picture book about the unfaltering love bet...,Character Picture Books,"Fiction, Gift Books, Inspirational, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
10,448306538,"=""9781481420624""",Moon's Almost Here,Patricia MacLachlan (38022587),Hardcover,Newbery medalist Patricia MacLachlan and Caldecott Honor and Newbery Honor winner Tomie dePaola have joined forces to create a stunning and lyrical...,Character Picture Books,"Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",448306538,"=""9781481420631""",Moon's Almost Here,Patricia MacLachlan (38022587),Enhanced eBook,Newbery medalist Patricia MacLachlan and Caldecott Honor and Newbery Honor winner Tomie dePaola have joined forces to create a stunning and lyrical...,Character Picture Books,"Fiction, Picture Book, Animals, Margaret K. McElderry Books"
11,404714337,"=""9781442465367""",Bear Sees Colors,Karma Wilson (20539052),Hardcover,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",404714337,"=""9781442465398""",Bear Sees Colors,Karma Wilson (20539052),Enhanced eBook,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
12,45729752,"=""9781416955689""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Hardcover,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",45729752,"=""9781442443563""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Fixed Layout eBook,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
13,39747331,"=""9781416942061""",Cow Loves Cookies,Karma Wilson (20539052),Hardcover,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES? Don’t m...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
"",39747331,"=""9781439156162""",Cow Loves Cookies,Karma Wilson (20539052),Fixed Layout eBook,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES?With an ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
14,1664557,"=""9780689833458""",Fathers Are Coming Home,Margaret Wise Brown (706172),Hardcover,“It is nighttime and the fathers are coming home.” So begins this lyrical tribute to all the fathers everywhere who come home to their children—fro...,Character Picture Books,"Fiction, Parenting, Preschool, Picture Book, Margaret K. McElderry Books"
15,1786100,"=""9780689838347""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Hardcover,Peter's looking for the one perfect pumpkin. Come join the search and see what he does when he finds it!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",1786100,"=""9780689862779""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Board Book,"The grinning, glowing fun is now available in a Classic Board Book™ edition! Young readers can join Peter as he searches for a perfect pumpkin!The ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",1786100,"=""9780689871351""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Trade Paperback,Peter's looking for the perfect pumpkin. Come join the search and see what he does when he finds a pumpkin that's just right!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
