Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199623106,"=""9781668021743""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Hardcover,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
"",199623106,"=""9781668021750""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Trade Paperback,"An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped from his Black father and rais...","","Non-Fiction, Scribner"
"",199623106,"=""9781668021767""",Pulling the Chariot of the Sun,Shane McCrae (199622726),eBook,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
"",199623106,"=""9781797159928""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Audio Download,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
2,147307966,"=""9781501125669""",Heavy,Kiese Laymon (546525072),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125652""",Heavy,Kiese Laymon (546525072),Hardcover,"*Named a Best Book of 2018 by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biograph...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125690""",Heavy,Kiese Laymon (546525072),eBook,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781508265818""",Heavy,Kiese Laymon (546525072),Audio Download,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
3,407899717,"=""9781476711423""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",Trade Paperback,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
"",407899717,"=""9781476711416""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",eBook,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
