Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183155872,"=""9781982182205""",Dead Fall,Brad Thor (16591159),Mass Market Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781797154756""",Dead Fall,Brad Thor (16591159),Compact Disk,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781797154763""",Dead Fall,Brad Thor (16591159),Audio Download,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182199""",Dead Fall,Brad Thor (16591159),Hardcover,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182212""",Dead Fall,Brad Thor (16591159),Trade Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182229""",Dead Fall,Brad Thor (16591159),eBook,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
2,182929912,"=""9781982181703""",Only the Dead,Jack Carr (2141898063),Mass Market Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781797154732""",Only the Dead,Jack Carr (2141898063),Compact Disk,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781797154749""",Only the Dead,Jack Carr (2141898063),Audio Download,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181697""",Only the Dead,Jack Carr (2141898063),Hardcover,Navy SEAL James Reece faces a devastating global conspiracy in this high-adrenaline thriller ripped from the headlines—by the “seriously good” (Lee...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181710""",Only the Dead,Jack Carr (2141898063),Trade Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181727""",Only the Dead,Jack Carr (2141898063),eBook,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
3,175355733,"=""9781982165000""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Mass Market Paperback,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Pocket Books"
"",175355733,"=""9781797161426""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Pocket Books"
"",175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Pocket Books"
"",175355733,"=""9781982164997""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Pocket Books"
"",175355733,"=""9781982165017""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Pocket Books"
"",175355733,"=""9781982165024""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Pocket Books"
4,19336804,"=""9781668012772""",Hawke,Ted Bell (19336807),Mass Market Paperback,A man follows in the footsteps of his pirate ancestors to solve the mystery of his parents’ murders and find the greatest treasure in the world in ...,General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
"",19336804,"=""9780743490429""",Hawke,Ted Bell (19336807),eBook,"This “swashbuckling, spine tingling, bloody good masterpiece of an adventure novel” (James Patterson, #1 New York Times bestselling author) about a...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
5,145992991,"=""9781982188030""",Power Couple,Alex Berenson (145991334),Mass Market Paperback,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
"",145992991,"=""9781797118017""",Power Couple,Alex Berenson (145991334),Compact Disk,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
"",145992991,"=""9781797118024""",Power Couple,Alex Berenson (145991334),Audio Download,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
"",145992991,"=""9781982103699""",Power Couple,Alex Berenson (145991334),Hardcover,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
"",145992991,"=""9781982103705""",Power Couple,Alex Berenson (145991334),Trade Paperback,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
"",145992991,"=""9781982103712""",Power Couple,Alex Berenson (145991334),eBook,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Pocket Books"
6,2456,"=""9781982121129""",Cyclops,Clive Cussler (1356),Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another swashbuckling NUMA adventure featuring a financier turned treasure hunter who v...,"","Fiction, Pocket Books"
7,2100249149,"=""9781501150340""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Mass Market Paperback,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",2100249149,"=""9781501150357""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Pocket Books"
8,2100245345,"=""9781501150302""",Insidious,Catherine Coulter (572693742),Mass Market Paperback,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",2100245345,"=""9781501150319""",Insidious,Catherine Coulter (572693742),eBook,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
9,482071701,"=""9781501154584""",Fall of Moscow Station,Mark Henshaw (85779529),Mass Market Paperback,From the acclaimed author of the espionage thriller Red Cell series comes a “high-tension page-turner...ready to run with the likes of Reacher or B...,"","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
"",482071701,"=""9781501100321""",Fall of Moscow Station,Mark Henshaw (85779529),eBook,From the acclaimed author of the espionage thriller Red Cell series comes a “high-tension page-turner...ready to run with the likes of Reacher or B...,"","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
10,225820111,"=""9781501149917""",Operator,Kim Harrison (500711463),Mass Market Paperback,On-the-run ex-agent Peri Reed returns bigger and bolder than ever in this second highly-anticipated installment in #1 New York Times bestselling au...,"","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",225820111,"=""9781501149924""",Operator,Kim Harrison (500711463),eBook,On-the-run ex-agent Peri Reed returns bigger and bolder than ever in this second highly-anticipated installment in #1 New York Times bestselling au...,"","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",225820111,"=""9781508224198""",Operator,Kim Harrison (500711463),Audio Download,On-the-run ex-agent Peri Reed returns bigger and bolder than ever in this second highly-anticipated installment in #1 New York Times bestselling au...,"","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
11,412592014,"=""9781476799339""",Cold Shot,Mark Henshaw (85779529),Mass Market Paperback,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
"",412592014,"=""9781476745657""",Cold Shot,Mark Henshaw (85779529),eBook,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
12,85779474,"=""9781476799353""",Red Cell,Mark Henshaw (85779529),Mass Market Paperback,"From the Tom Clancy of a new generation, a debut thriller following two CIA outcasts who must race to stop a secret Chinese weapon that threatens t...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
"",85779474,"=""9781442352858""",Red Cell,Mark Henshaw (85779529),Audio Download,"From the Tom Clancy of a new generation, a debut thriller following two CIA outcasts who must race to stop a secret Chinese weapon that threatens t...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
"",85779474,"=""9781451661941""",Red Cell,Mark Henshaw (85779529),eBook,"From the Tom Clancy for a new generation, a debut thriller following two CIA outcasts who must race to stop a secret Chinese weapon that threatens ...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
13,62586247,"=""9781439149249""",Betrayed,Robert K. Tanenbaum (16158707),Mass Market Paperback,"From the dark fantasies of a sexual underworld to the darkest realities of a terrorist conspirator, New York Times bestselling author Robert K. Tan...","","Fiction, Pocket Books"
"",62586247,"=""9781439155998""",Betrayed,Robert K. Tanenbaum (16158707),eBook,"From the dark fantasies of a sexual underworld to the darkest realities of a terrorist conspirator, New York Times bestselling author Robert K. Tan...","","Fiction, Pocket Books"
14,2480,"=""9781416516859""",Deep Six,Clive Cussler (1356),Mass Market Paperback,Another “impossible to put down” (Houston Chronicle) classic Dirk Pitt adventure from the New York Times bestselling author of the NUMA Files and t...,"","Fiction, Pocket Books"
15,493,"=""9780671795931""",Rogue Warrior,Richard Marcinko (1924603),Mass Market Paperback,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743519397""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743519403""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545815""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545877""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545884""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545907""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9781439187838""",Rogue Warrior,Richard Marcinko (1924603),eBook,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
