Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147871541,"=""9781982107413""",American Rascal,Greg Steinmetz (404299854),Trade Paperback,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster"
"",147871541,"=""9781797141879""",American Rascal,Greg Steinmetz (404299854),Audio Download,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster"
"",147871541,"=""9781982107437""",American Rascal,Greg Steinmetz (404299854),eBook,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster"
2,169352297,"=""9781982146917""",President Garfield,CW Goodyear (169352218),Hardcover,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781797158785""",President Garfield,CW Goodyear (169352218),Audio Download,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781982146924""",President Garfield,CW Goodyear (169352218),Trade Paperback,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781982146931""",President Garfield,CW Goodyear (169352218),eBook,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
3,1157,"=""9781668003541""",Brave Companions,David McCullough (938),Hardcover,Master historian David McCullough’s classic book about some of history’s most daring and accomplished figures from Alexander von Humboldt to Charle...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",1157,"=""9780671792763""",Brave Companions,David McCullough (938),Trade Paperback,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",1157,"=""9781416561231""",Brave Companions,David McCullough (938),eBook,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",1157,"=""9781442393165""",Brave Companions,David McCullough (938),Compact Disk,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",1157,"=""9781442393172""",Brave Companions,David McCullough (938),Audio Download,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
4,100418817,"=""9781501188213""",Great Dissenter,Peter S. Canellos (61363499),Trade Paperback,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non-Fiction, Simon & Schuster"
"",100418817,"=""9781501188206""",Great Dissenter,Peter S. Canellos (61363499),Hardcover,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non-Fiction, Simon & Schuster"
"",100418817,"=""9781501188220""",Great Dissenter,Peter S. Canellos (61363499),eBook,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non-Fiction, Simon & Schuster"
"",100418817,"=""9781797124896""",Great Dissenter,Peter S. Canellos (61363499),Audio Download,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non-Fiction, Simon & Schuster"
5,71996510,"=""9781439192047""",Eleanor,David Michaelis (71998375),Trade Paperback,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster"
"",71996510,"=""9781439192016""",Eleanor,David Michaelis (71998375),Hardcover,New York Times Bestseller Prizewinning bestselling author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of ...,"","Non-Fiction, Simon & Schuster"
"",71996510,"=""9781439192054""",Eleanor,David Michaelis (71998375),eBook,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster"
"",71996510,"=""9781797114071""",Eleanor,David Michaelis (71998375),Audio Download,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster"
6,176805204,"=""9781982165734""",American Experiment,David M. Rubenstein (82738889),Hardcover,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non-Fiction, Simon & Schuster"
