Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
2,553624067,"=""9781501129780""",Blonde Ice,R. G. Belsky (435851311),Trade Paperback,"“Insightful and genuinely interesting characters, gritty atmospherics, and a wry sense of humor power the plot, which is filled with enough bombshe...","","Fiction, Mystery, Suspense, Thriller, Detectives, Atria Books"
"",553624067,"=""9781501129797""",Blonde Ice,R. G. Belsky (435851311),eBook,"“Insightful and genuinely interesting characters, gritty atmospherics, and a wry sense of humor power the plot, which is filled with enough bombshe...","","Fiction, Mystery, Suspense, Thriller, Detectives, Atria Books"
3,426903448,"=""9781476756189""",Kind of Grief,A. D. Scott (63716250),Trade Paperback,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
"",426903448,"=""9781476756196""",Kind of Grief,A. D. Scott (63716250),eBook,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
4,435855727,"=""9781476762364""",Shooting for the Stars,R. G. Belsky (435851311),Trade Paperback,"“I read it in two sittings.”—Sandra Brown, New York Times bestselling author  ""Smart, juicy...highly satisfying.” –Publishers Weekly  “Belsky is a ...","","Fiction, Mystery, Suspense, Thriller, Entertainment, Atria Books"
"",435855727,"=""9781476762371""",Shooting for the Stars,R. G. Belsky (435851311),eBook,"“I read it in two sittings.”—Sandra Brown, New York Times bestselling author  ""Smart, juicy...highly satisfying.” –Publishers Weekly  “Belsky is a ...","","Fiction, Mystery, Suspense, Thriller, Entertainment, Atria Books"
5,435864087,"=""9781476762401""",Rhythm of the August Rain,Gillian Royes (79825691),Trade Paperback,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
"",435864087,"=""9781476762418""",Rhythm of the August Rain,Gillian Royes (79825691),eBook,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
6,400107638,"=""9781451665796""",North Sea Requiem,A. D. Scott (63716250),Trade Paperback,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
"",400107638,"=""9781451665802""",North Sea Requiem,A. D. Scott (63716250),eBook,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
7,76986786,"=""9781451616484""",Pierced,Thomas Enger (76985449),Trade Paperback,The acclaimed author of Burned is back with more heart-stopping suspense in a gritty and thrilling sequel that pits Norwegian crime reporter Hennin...,"","Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",76986786,"=""9781451616491""",Pierced,Thomas Enger (76985449),eBook,The acclaimed author of Burned is back with more heart-stopping suspense in a gritty and thrilling sequel that pits Norwegian crime reporter Hennin...,"","Fiction, Mystery, Suspense, Thriller, International, Atria Books"
8,83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
9,63716166,"=""9781439154939""",Small Death in the Great Glen,A. D. Scott (63716250),Trade Paperback,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
