Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166095528,"=""9781534462946""",Noah McNichol and the Backstage Ghost,Martha Freeman (434454889),Trade Paperback,"“Will make a theater lover of any young reader.” —Booklist​​ Perfect for fans of The Wednesday Wars, this raucous and delightful middle grade myste...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",166095528,"=""9781534462908""",Noah McNichol and the Backstage Ghost,Martha Freeman (434454889),Hardcover,"“Will make a theater lover of any young reader.” —Booklist​​ Perfect for fans of The Wednesday Wars, this raucous and delightful middle grade myste...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",166095528,"=""9781534462953""",Noah McNichol and the Backstage Ghost,Martha Freeman (434454889),eBook,"“Will make a theater lover of any young reader.” —Booklist​​ Perfect for fans of The Wednesday Wars, this raucous and delightful middle grade myste...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,168266160,"=""9781534467606""",Hedgehog of Oz,Cory Leonardo (100697317),Trade Paperback,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467590""",Hedgehog of Oz,Cory Leonardo (100697317),Hardcover,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467613""",Hedgehog of Oz,Cory Leonardo (100697317),eBook,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
3,151739140,"=""9781534443105""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Hardcover,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781534443112""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Trade Paperback,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781534443129""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),eBook,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781797122397""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Audio Download,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
4,151737820,"=""9781534443075""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Hardcover,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781534443082""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Trade Paperback,"“Whimsical, humorous, richly built…A delightful series opener.” —Kirkus Reviews From bestselling author Abi Elphinstone comes a wondrous new series...","","Fiction, Aladdin"
"",151737820,"=""9781534443099""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),eBook,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781797110967""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Audio Download,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
5,150688685,"=""9781534441002""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441019""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441026""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
6,100399969,"=""9781534419551""",Size of the Truth,Andrew Smith (74600444),Hardcover,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781508277309""",Size of the Truth,Andrew Smith (74600444),Audio Download,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781534419568""",Size of the Truth,Andrew Smith (74600444),Trade Paperback,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781534419575""",Size of the Truth,Andrew Smith (74600444),eBook,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
7,412229883,"=""9781442497139""",Time Jumpers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497122""",Time Jumpers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497146""",Time Jumpers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237716""",Time Jumpers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237723""",Time Jumpers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
8,148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448499""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
9,142966836,"=""9781481474955""",Lodestar,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474962""",Lodestar,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474979""",Lodestar,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
10,412228837,"=""9781442497108""",Death Weavers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442393776""",Death Weavers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442393783""",Death Weavers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442497092""",Death Weavers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412228837,"=""9781442497115""",Death Weavers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure continues in book four of the New York Times bestselling “fan...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
11,142966297,"=""9781481432290""",Neverseen,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie battles the rebels—and rec...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
