Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
2,167980990,"=""9781837715114""",Me and My Dog,IglooBooks (100888866),Board Book,"In ""Me and My Dog,"" discover a heartwarming tale of an unbreakable bond between two best friends. Through thick and thin, these adorable companions...","","Fiction, Igloo Books"
"",167980990,"=""9781800227910""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
"",167980990,"=""9781838525217""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
3,210004722,"=""9781837716364""",Who's Not Afraid of the Dark?,IglooBooks (100888866),Board Book,"Discover the enchanting world of nighttime with ""Who's Not Afraid of the Dark?"" This beautifully illustrated and lovingly written children's book i...","","Fiction, Igloo Books"
4,205198331,"=""9781803688961""",Dino Next Door,"IglooBooks (100888866), Everley Hart (200780583)",Board Book,Daisy and Dinosaur hate being neighbors!This delightful children's story that takes young readers on an exciting journey of friendship and cooperat...,"","Fiction, Igloo Books"
5,200780382,"=""9781803683591""",Daddy Hugs-An Adorable Jungle Adventure to Share,IglooBooks (100888866),Board Book,"Introducing ""Daddy Hugs: An Adorable Jungle Adventure to Share"" – a sweet jungle tale that will transport your child on a magical journey through t...","",Igloo Books
6,162548525,"=""9781803683584""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"""The Greatest Mommy of All: Padded Board Book"", a delightful children's book that celebrates the boundless love between a mother and her child. Thi...","","Fiction, Igloo Books"
"",162548525,"=""9781838525446""",Greatest Mommy of All,IglooBooks (100888866),Hardcover,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child.   With stunning...","","Fiction, Igloo Books"
"",162548525,"=""9781839036033""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child. With stunning i...","","Fiction, Igloo Books"
7,198823679,"=""9781803683775""",Cuddle Me,IglooBooks (100888866),Board Book,"""Cuddle Me: Padded Board Book"" is a heartwarming children's tale that will capture the imagination and warm the hearts of little readers. In this e...","","Fiction, Igloo Books"
8,195106111,"=""9781801086554""",Just You and Me,IglooBooks (100888866),Board Book,"Just You and Me, is a captivating board book that captures the essence of love, exploration, and discovery. Little Bear, nestled in his snowy abode...","","Fiction, Igloo Books"
9,193322097,"=""9781801086950""",Family Ever After,IglooBooks (100888866),Board Book,Embark on a heartwarming journey that celebrates the boundless power of love in Family Ever After: Love Comes in All Shapes and Sizes. This enchant...,"","Fiction, Igloo Books"
10,190946463,"=""9781801087131""",Anyone Can Be My Friend-Celebrate the Wonderful Things that Make us Different,IglooBooks (100888866),Board Book,"On this giant spinning ball live eight billion people, all in all. A bear can be quite proud to call each and every one a friend.  Every single per...","","Fiction, Igloo Books"
11,187585463,"=""9781801086394""",Kindness Bear Shared,IglooBooks (100888866),Board Book,"When Bear gives Sloth a snuggly new blanket, Sloth decides to bake a yummy cake for Panda. Panda shares it with Owl. . . and soon everyone finds ne...","","Fiction, Igloo Books"
12,187584193,"=""9781800227330""",How to Reach the Moon,IglooBooks (100888866),Board Book,Mouse is a little creature with big dreams. Read along to join her adventure as she tries to reach new heights with help from her friends. This won...,"","Fiction, Igloo Books"
13,187583730,"=""9781801086264""","Curly Kitty- A Tale full of Twists, Twirls, and Kitten Curls",IglooBooks (100888866),Board Book,"Is there anything more adorable than a fluffy, ringlet-coated kitty? Curly Kitty is a picture-perfect feline with a style that's simply unmatched. ...","","Fiction, Igloo Books"
14,187585065,"=""9781801086288""",Life is a Rainbow,IglooBooks (100888866),Board Book,"Let's paint a rainbow together! From yellow for happiness to purple for sadness, each color shows a different way we can feel. So whether your day ...","","Fiction, Igloo Books"
15,187583206,"=""9781801086271""",Baby Shark Superhero-A Fin-Tastic Tale about the Power of Friendship,IglooBooks (100888866),Board Book,Introducing the Baby Shark Superhero: A Fin-Tastic Tale about the Power of Friendship – the ultimate adventure that will dive your little ones into...,"","Fiction, Igloo Books"
16,100401770,"=""9781801086448""",Little Lost Penguin,IglooBooks (100888866),Board Book,"There's an egg on the ice and it's about to crack! When a fluffy, little penguin chick hatches out, he doesn't know what he will find in the big, w...","","Fiction, Igloo Books"
17,143586493,"=""9781800227965""",What's That Noise?,IglooBooks (100888866),Board Book,"When Baby Bunny and Baby Badger hear a loud, rumbling noise coming from the forest, they just can't figure out what it is. Baby Bunny is scared, bu...","","Fiction, Igloo Books"
18,185755543,"=""9781800227941""",Who's Not Afraid of the Dark,IglooBooks (100888866),Board Book,"When you're little, the night can be big and scary. It's full of shadows and strange sounds from creatures lurking in hidden places. But, as Little...","","Fiction, Igloo Books"
19,185480020,"=""9781800227958""",Day I Met a Monster,IglooBooks (100888866),Board Book,"When Sally meets a troublesome monster one day, he just won't leave her alone! He follows her to school, to her best friend's house to play, and ev...","","Fiction, Igloo Books"
20,182631481,"=""9781800228221""","My Friend, Happy",IglooBooks (100888866),Board Book,"Meet Happy, a magical imaginary friend who can make any day brighter. If you're feeling worried, sad, or scared, Happy is always there to remind yo...","","Fiction, Igloo Books"
