Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217114613,"=""9781646046713""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),eBook,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non-Fiction, Ulysses Press"
"",217114613,"=""9781646046683""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),Trade Paperback,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non-Fiction, Ulysses Press"
2,213247589,"=""9781646046560""",Cursed Crochet,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,169105807,"=""9781646047536""",Little Women Cookbook,Jenne Bergstrom (169105844),eBook,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non-Fiction, Ulysses Press"
"",169105807,"=""9781646045402""",Little Women Cookbook,Jenne Bergstrom (169105844),Trade Paperback,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non-Fiction, Ulysses Press"
4,213169844,"=""9781646046409""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213169844,"=""9781646046225""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),Trade Paperback,"Surprise your partner, roommate, or guest by making small-batch meals perfect for two, with your favorite Trader Joe’s® products!With Trader Joe’s ...","","Non-Fiction, Ulysses Press"
5,213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
6,213165629,"=""9781646046362""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),eBook,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
"",213165629,"=""9781646046171""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),Trade Paperback,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
7,213169805,"=""9781646046331""",Toxic Mold Solution,Laura Linn Knight (213169842),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213169805,"=""9781646046140""",Toxic Mold Solution,Laura Linn Knight (213169842),Trade Paperback,"Discover everything you need to know about mold toxicity, including how to heal from mold-related illnesses like allergies, anxiety, chronic asthma...","","Non-Fiction, Ulysses Press"
