Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,448346612,"=""9781476773544""",Blood Brothers,Deanne Stillman (448346828),eBook,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",448346612,"=""9781476773537""",Blood Brothers,Deanne Stillman (448346828),Trade Paperback,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",448346612,"=""9781508243731""",Blood Brothers,Deanne Stillman (448346828),Audio Download,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
2,72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
"",72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
3,430458389,"=""9781476760728""",Twelve Years a Slave,Solomon Northup (430458791),eBook,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non fiction, Simon & Schuster"
"",430458389,"=""9781476767345""",Twelve Years a Slave,Solomon Northup (430458791),Hardcover,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non fiction, Simon & Schuster"
4,68349062,"=""9781439178270""",Johnny Appleseed,Howard Means (1797206),eBook,This portrait of Johnny Appleseed restores the flesh-and-blood man beneath the many myths. It captures the boldness of an iconic American life and ...,"","Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",68349062,"=""9781439178263""",Johnny Appleseed,Howard Means (1797206),Trade Paperback,"“Finally, the cliché is peeled away and the essence of this utterly American character is so revealing. John Chapman comes alive here and it is a t...","","Legends, Myths & Fables, Non fiction, Simon & Schuster"
5,16594791,"=""9780743258647""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),eBook,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
"",16594791,"=""9781416572640""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),Trade Paperback,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
6,1069755,"=""9780743222792""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",eBook,"In late February and early March of 1836, the Mexican Army under the command of General Antonio López de Santa Anna besieged a small force of Anglo...",History,"Non fiction, Free Press"
"",1069755,"=""9780743212335""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",Trade Paperback,"In late February and early March of 1836, a Mexican army led by General Antonio López de Santa Anna lay siege to a mission known as the Alamo, held...",History,"Non fiction, Free Press"
7,1067244,"=""9780743225762""",Newer World,David Roberts (2064),eBook,"In A Newer World, David Roberts serves as a guide through John C. Frémont's and Kit Carson's adventures through unknown American territory to achie...","","Non fiction, Simon & Schuster"
"",1067244,"=""9780684870212""",Newer World,David Roberts (2064),Trade Paperback,"In A Newer World, David Roberts serves as a guide through John C. Frémont's and Kit Carson's adventures through unknown American territory to achie...","","Non fiction, Simon & Schuster"
