Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164962672,"=""9781982136321""",Brown Boy,Omer Aziz (164962643),Trade Paperback,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
"",164962672,"=""9781797153094""",Brown Boy,Omer Aziz (164962643),Audio Download,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
"",164962672,"=""9781982136314""",Brown Boy,Omer Aziz (164962643),Hardcover,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
"",164962672,"=""9781982136338""",Brown Boy,Omer Aziz (164962643),eBook,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
2,138940880,"=""9781501194818""",Both/And,Huma Abedin (139633857),Trade Paperback,"A New York Times bestseller, this extraordinary memoir from Huma Abedin—Hillary Clinton’s famously private top aide and longtime advisor—offers “a ...","","Non fiction, Scribner"
"",138940880,"=""9781501194825""",Both/And,Huma Abedin (139633857),eBook,"In this beautifully written and propulsive memoir, Huma Abedin—Hillary Clinton’s famously private top aide and longtime adviser—emerges from the wi...","","Non fiction, Scribner"
"",138940880,"=""9781797136561""",Both/And,Huma Abedin (139633857),Audio Download,"A New York Times bestseller, this extraordinary memoir from Huma Abedin—Hillary Clinton’s famously private top aide and longtime advisor—offers “a ...","","Non fiction, Scribner"
3,171537336,"=""9781982151799""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781797119113""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151782""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
4,147395485,"=""9781982106386""",When Time Stopped,Ariana Neumann (147457041),Trade Paperback,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non fiction, Scribner"
"",147395485,"=""9781797101231""",When Time Stopped,Ariana Neumann (147457041),Audio Download,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non fiction, Scribner"
"",147395485,"=""9781982106379""",When Time Stopped,Ariana Neumann (147457041),Hardcover,"In this remarkably moving memoir Ariana Neumann dives into the secrets of her father’s past: years spent hiding in plain sight in war-torn Berlin, ...","","Non fiction, Scribner"
"",147395485,"=""9781982106393""",When Time Stopped,Ariana Neumann (147457041),eBook,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non fiction, Scribner"
5,554915140,"=""9781501130793""",Choice,Edith Eva Eger (554855911),Trade Paperback,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781501130786""",Choice,Edith Eva Eger (554855911),Hardcover,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781501130816""",Choice,Edith Eva Eger (554855911),eBook,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781508229346""",Choice,Edith Eva Eger (554855911),Audio Download,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
6,564500852,"=""9781501135217""",Into the Gray Zone,Adrian Owen (564499945),Trade Paperback,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
