Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481546519,"=""9781449464899""",Big Nate's Greatest Hits,Lincoln Peirce (76048726),Trade Paperback,"Big Nate's Greatest Hits collects three bestselling e-book only collections—Big Nate Makes a Splash, Big Nate: Dibs on This Chair, and Big Nate: Pr...","","Fiction, Andrews McMeel Publishing"
2,479361197,"=""9781449464431""",Nate el Grande: Â¡Hola!,Lincoln Peirce (76048726),Trade Paperback,"Say ¡hola! to aspiring cartoonist and all-time record holder for most detentions in school history, Nate Wright! Whether he's masterfully schooling...","","Accord Publishing, a division of Andrews McMeel"
3,453854022,"=""9781449436346""",Big Nate: The Crowd Goes Wild!,Lincoln Peirce (76048726),Trade Paperback,"Nate Wright is one of a kind. Whether he's fast-talking his way out of trouble or unleashing the contents of his locker on unsuspecting classmates,...","","Fiction, Andrews McMeel Publishing"
4,425405728,"=""9781449436353""",Big Nate: Great Minds Think Alike,Lincoln Peirce (76048726),Trade Paperback,"Two heads are better than one, except when they're crashing into each other! But that won't prevent Big Nate and his pals from hatching great ideas...","","Fiction, Andrews McMeel Publishing"
5,411330202,"=""9781449429379""",Big Nate: I Can't Take It!,Lincoln Peirce (76048726),Trade Paperback,"Big Nate. He thinks big. He talks big. He acts big. And the Big Nate: I Can't Take It, featuring our mischievous middle-school hero, is big fun.Lif...","","Fiction, Andrews McMeel Publishing"
6,407542638,"=""9781449427771""",Big Nate: Game On!,Lincoln Peirce (76048726),Trade Paperback,Big Nate is big news! Follow Nate and his friends’ mostly hapless sports encounters through not-always-highlight-reel moments in the full-color Big...,"","Fiction, Andrews McMeel Publishing"
7,404966514,"=""9781449425661""",Big Nate Makes the Grade,Lincoln Peirce (76048726),Trade Paperback,"Self-described comic genius Big Nate keeps parents and teaching on their toes in this hilarious, New York Times best-selling series.Nate Wright is ...","","Fiction, Andrews McMeel Publishing"
8,402127293,"=""9781449420437""",Big Nate and Friends,Lincoln Peirce (76048726),Trade Paperback,"Join Nate in this collection of his funniest moments, as he confronts the pressures and concerns of sixth grade with his classic hilarity.Sixth-gra...","","Fiction, Andrews McMeel Publishing"
9,81081292,"=""9781449407186""",Big Nate Out Loud,Lincoln Peirce (76048726),Trade Paperback,"In this follow up to New York Times best-seller Big Nate: From the Top, eleven-year-old Nate Wright is living OUT LOUD and he wouldn't have it any ...","","Fiction, Andrews McMeel Publishing"
10,76048721,"=""9781449402327""",Big Nate,Lincoln Peirce (76048726),Trade Paperback,"Big Nate is in a class by himself. This spunky 11-year-old holds the school record in detentions, but that doesn’t stop him from dreaming big!Big N...","","Fiction, Andrews McMeel Publishing"
