Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101165857,"=""9781501161285""",Last Man in Tehran,Mark Henshaw (85779529),eBook,"Decorated current CIA analyst Mark Henshaw continues the “authentic, compelling, and revealing” (Jason Matthews) Red Cell series following agent Ky...","","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",101165857,"=""9781501161278""",Last Man in Tehran,Mark Henshaw (85779529),Trade Paperback,"Decorated current CIA analyst Mark Henshaw continues the “authentic, compelling, and revealing” (Jason Matthews) Red Cell series following agent Ky...","","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",101165857,"=""9781508252061""",Last Man in Tehran,Mark Henshaw (85779529),Audio Download,"Decorated current CIA analyst Mark Henshaw continues the “authentic, compelling, and revealing” (Jason Matthews) Red Cell series following agent Ky...","","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
2,482071701,"=""9781501100321""",Fall of Moscow Station,Mark Henshaw (85779529),eBook,From the acclaimed author of the espionage thriller Red Cell series comes a “high-tension page-turner...ready to run with the likes of Reacher or B...,"","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",482071701,"=""9781501154584""",Fall of Moscow Station,Mark Henshaw (85779529),Mass Market Paperback,From the acclaimed author of the espionage thriller Red Cell series comes a “high-tension page-turner...ready to run with the likes of Reacher or B...,"","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
3,412592014,"=""9781476745657""",Cold Shot,Mark Henshaw (85779529),eBook,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",412592014,"=""9781476799339""",Cold Shot,Mark Henshaw (85779529),Mass Market Paperback,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
4,85779474,"=""9781451661941""",Red Cell,Mark Henshaw (85779529),eBook,"From the Tom Clancy for a new generation, a debut thriller following two CIA outcasts who must race to stop a secret Chinese weapon that threatens ...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",85779474,"=""9781442352858""",Red Cell,Mark Henshaw (85779529),Audio Download,"From the Tom Clancy of a new generation, a debut thriller following two CIA outcasts who must race to stop a secret Chinese weapon that threatens t...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",85779474,"=""9781476799353""",Red Cell,Mark Henshaw (85779529),Mass Market Paperback,"From the Tom Clancy of a new generation, a debut thriller following two CIA outcasts who must race to stop a secret Chinese weapon that threatens t...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
