Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954518,"=""9781524874803""",Wheel of the Year,Fiona Cook (196954557),Hardcover,"A NEW YORK TIMES BESTSELLER AND KIRKUS BEST MIDDLE GRADE BOOK OF 2023""This book is, in a word, immaculate."" Kirkus (Starred Review)A beautifully il...","","Non-Fiction, Andrews McMeel Publishing"
2,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
3,206244428,"=""9781646045457""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),Paper Over Board,Craft some fun kitchen magic just in time for Halloween with this kid-friendly follow-up to the USA Today best-selling The Unofficial Hocus Pocus C...,"","Non-Fiction, Ulysses Press"
"",206244428,"=""9781646045662""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non-Fiction, Little Simon"
5,200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non-Fiction, Ulysses Press"
"",200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non-Fiction, Ulysses Press"
6,181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
"",181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
7,193226652,"=""9781647228125""",Mindful Sticker By Number: Christmas,Insight Kids (164887865),Trade Paperback,Create adorable art and moments of calm at Christmastime by placing dozens of stickers and coloring mindful messages.Make cozy Christmas moments an...,"","Non-Fiction, Insight Editions"
8,191116677,"=""9781647227289""",Mindful Sticker By Number: Halloween,Insight Kids (164887865),Trade Paperback,Stickers to place and mindful messages to color help you create a spook-tastic Halloween art!Get ready for some haunting Halloween fun with this st...,"","Non-Fiction, Insight Editions"
9,189180918,"=""9781644114148""",Once Around the Sun,Ellen Evert Hopman (410047891),Trade Paperback,An illustrated collection of stories and activities to celebrate traditional Pagan festivals and the changing of the seasons• 2023 Coalition of Vis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189180918,"=""9781644114155""",Once Around the Sun,Ellen Evert Hopman (410047891),eBook,"• 2023 Coalition of Visionary Resources Gold Award• Shares original stories, based on traditional folktales and designed to be read out loud, for e...","","Non-Fiction, Inner Traditions/Bear & Company"
10,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non-Fiction, NorthSouth Books"
11,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non-Fiction, Mattel Publishing"
12,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non-Fiction, Little Genius Books"
13,170044248,"=""9781645172802""",Christmas Rocks!,Lori C. Froeb (145528610),Mixed media product,This rock-painting kit includes everything kids need to create festive holiday crafts!'Tis the season to be jolly—and creative—with this Christmas-...,"","Non-Fiction, Silver Dolphin Books"
14,167885984,"=""9781646040278""",Thank You a Latte,"",Other,"Pair thoughtful teacher appreciation week gifts with these one-of-a-kind, kid-created tear-out cards that teachers will treasure long after the sch...","","Non-Fiction, Ulysses Press"
15,167886078,"=""9781646040261""",Ultimate Teacher Appreciation Gift Book,"",Trade Paperback,"Give every amazing teacher a gift they’ll treasure forever with a book filled with fun prompts that kids can fill out, personalize, and color to sa...","","Non-Fiction, Ulysses Press"
16,160048717,"=""9781684129416""",Spookiest Tricks & Treats Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Turn Halloween from scary to silly with hundreds of kid-friendly jokes!Get ready for Halloween with more than 945 brand-new Q&amp;A jokes, knock-kn...","","Non-Fiction, Portable Press"
17,177056942,"=""9781576879085""",Ishi Postcards,Akiko Yabuki (177056941),Postcard book or pack,"Based on the mightily uplifting little book, Ishi: Simple Tips from a Solid Friend and its adorable Instagram account, @ishitherock, Ishi Postcards...","","Non-Fiction, POW! Kids Books"
18,100479574,"=""9781534419902""",Diwali,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",100479574,"=""9781534419919""",Diwali,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
19,2117879004,"=""9781422292600""",Celebrations Throughout the Year,Gus Snedeker (2117879017),eBook,"Special days are times for fun and togetherness. They also link us to the Earth's seasons, and they help us keep track of how time passes. Most of ...","","Non-Fiction, Mason Crest"
20,2117884650,"=""9781422292525""",And to All a Good Night: Christmas Folklore,Bill Palmer (2117884581),eBook,"Did you know that today's jolly Santa Claus was originally a Catholic bishop? Or that Santa Claus is connected to Saturn, an ancient Roman god? Or ...","","Non-Fiction, Mason Crest"
