Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168677532,"=""9781534468696""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Trade Paperback,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468689""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Hardcover,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468702""",Attack of the Killer Komodos,Summer Rachel Short (168674505),eBook,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
2,175470377,"=""9781534486157""",Meena Lost and Found,Karla Manternach (139136848),Trade Paperback,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175470377,"=""9781534486140""",Meena Lost and Found,Karla Manternach (139136848),Hardcover,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175470377,"=""9781534486164""",Meena Lost and Found,Karla Manternach (139136848),eBook,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,180389879,"=""9781534497559""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Trade Paperback,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497566""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Hardcover,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497573""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),eBook,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
4,215934864,"=""9781534413443""",Mood Science,Jim Benton (20280721),Trade Paperback,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413436""",Mood Science,Jim Benton (20280721),Hardcover,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413450""",Mood Science,Jim Benton (20280721),eBook,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
5,170420284,"=""9781534476738""",Flyers,Beth Turley (100648786),Trade Paperback,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476721""",Flyers,Beth Turley (100648786),Hardcover,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476745""",Flyers,Beth Turley (100648786),eBook,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
6,175100557,"=""9781534485099""",Carry Me Home,Janet Fox (175100366),Trade Paperback,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
"",175100557,"=""9781534485082""",Carry Me Home,Janet Fox (175100366),Hardcover,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
"",175100557,"=""9781534485105""",Carry Me Home,Janet Fox (175100366),eBook,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
7,177183211,"=""9781534488847""",Glasshouse of Stars,Shirley Marr (177182984),Trade Paperback,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
"",177183211,"=""9781534488830""",Glasshouse of Stars,Shirley Marr (177182984),Hardcover,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
"",177183211,"=""9781534488854""",Glasshouse of Stars,Shirley Marr (177182984),eBook,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
"",177183211,"=""9781797133171""",Glasshouse of Stars,Shirley Marr (177182984),Audio Download,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
8,138957544,"=""9781534428102""",Fans in the Stands,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428096""",Fans in the Stands,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428119""",Fans in the Stands,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
9,2137589284,"=""9781534406537""",Crossing the Black Ice Bridge,Alex Bell (2137588791),Trade Paperback,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137589284,"=""9781534406520""",Crossing the Black Ice Bridge,Alex Bell (2137588791),Hardcover,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137589284,"=""9781534406544""",Crossing the Black Ice Bridge,Alex Bell (2137588791),eBook,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
10,100400068,"=""9781534419599""","Bye-bye, Blue Creek",Andrew Smith (74600444),Trade Paperback,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100400068,"=""9781534419582""","Bye-bye, Blue Creek",Andrew Smith (74600444),Hardcover,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
