Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non fiction, Mason Crest"
2,2117891785,"=""9781422288139""",Attention-Deficit/Hyperactivity Disorder,Shirley Brinkerhoff (2117878184),eBook,"ADHD is a common condition in which kids are too energetic and have problems concentrating on one task. All too often, students with ADHD are simpl...","","Non fiction, Mason Crest"
3,2117885964,"=""9781422290613""",Research Scientist,Shirley Brinkerhoff (2117878184),eBook,Find out what it takes to be a research scientist with character... Research scientists work to develop new products and techniques that improve hu...,"","Non fiction, Mason Crest"
4,2117885659,"=""9781422290606""",Psychologist,Shirley Brinkerhoff (2117878184),eBook,"Find out what it takes to be a psychologist with character... Psychologists can specialize in a variety of areas, including: •Experimental psycholo...","","Non fiction, Mason Crest"
5,2117886647,"=""9781422289921""",Personality Disorders,Shirley Brinkerhoff (2117878184),eBook,"At twenty-seven, Sheila is already on the verge of a second divorce. She has a degree in early elementary education, but still can't decide on a ca...","","Non fiction, Mason Crest"
6,2117884691,"=""9781422289839""",Childhood & Adolescent Disorders,Shirley Brinkerhoff (2117878184),eBook,Mental disorders can affect people of all ages and backgrounds. But specific mental disorders may be more likely to affect certain groups of people...,"","Non fiction, Mason Crest"
7,2117881975,"=""9781422289860""",Eating Disorders,Shirley Brinkerhoff (2117878184),eBook,A high school student allows herself to eat less than six hundred calories a day. Months go by as her body withers. Her friends and family are agha...,"","Non fiction, Mason Crest"
8,2117888155,"=""9781422289822""",Anxiety Disorders,Shirley Brinkerhoff (2117878184),eBook,"When terrorists attacked the World Trade Center on September 11, 2001, Cassie McCauley watched in horror from her classroom on the New Jersey side ...","","Non fiction, Mason Crest"
9,2117890815,"=""9781422290620""",Social Worker,Shirley Brinkerhoff (2117878184),eBook,"Find out what it takes to be a social worker with character... Social workers help children and adults identify their problems, decide on effective...","","Non fiction, Mason Crest"
10,2117886470,"=""9781422289969""",Schizophrenia,Shirley Brinkerhoff (2117878184),eBook,"Schizophrenia, the most severe of the mental disorders, usually begins in late adolescence or young adulthood. A patient's first symptoms may be ha...","","Non fiction, Mason Crest"
11,2117878171,"=""9781422289914""",Obsessive-Compulsive Disorder,Shirley Brinkerhoff (2117878184),eBook,"A century ago, people with symptoms of obsessive-compulsive disorder (OCD) were sometimes institutionalized for life or treated with frightening op...","","Non fiction, Mason Crest"
