Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202147039,"=""9781797167923""",Cahokia Jazz,Francis Spufford (2119875603),Audio Download,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Simon & Schuster Audio"
"",202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Simon & Schuster Audio"
"",202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Simon & Schuster Audio"
2,180107729,"=""9781797125732""",Light Perpetual,Francis Spufford (2119875603),Audio Download,"Named a Best Book of the Year by The New York Times, NPR, Slate, Lit Hub, Fresh Air, and more From the critically acclaimed and award‑winning autho...","","Fiction, Simon & Schuster Audio"
"",180107729,"=""9781982174149""",Light Perpetual,Francis Spufford (2119875603),Hardcover,"Named a Best Book of the Year by The New York Times, NPR, Slate, Lit Hub, Fresh Air, and more From the critically acclaimed and award‑winning autho...","","Fiction, Simon & Schuster Audio"
"",180107729,"=""9781982174156""",Light Perpetual,Francis Spufford (2119875603),Trade Paperback,"Named a Best Book of the Year by The New York Times, NPR, Slate, Lit Hub, Fresh Air, and more From the critically acclaimed and award‑winning autho...","","Fiction, Simon & Schuster Audio"
"",180107729,"=""9781982174163""",Light Perpetual,Francis Spufford (2119875603),eBook,"Named a Best Book of the Year by The New York Times, NPR, Slate, Lit Hub, Fresh Air, and more From the critically acclaimed and award‑winning autho...","","Fiction, Simon & Schuster Audio"
3,100598880,"=""9781508250609""",Golden Hill,Francis Spufford (2119875603),Audio Download,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Simon & Schuster Audio"
"",100598880,"=""9781501163883""",Golden Hill,Francis Spufford (2119875603),Trade Paperback,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Simon & Schuster Audio"
"",100598880,"=""9781501163890""",Golden Hill,Francis Spufford (2119875603),eBook,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Simon & Schuster Audio"
