Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184954535,"=""9781665905343""",Clarion Call,Cayla Fay (184952417),eBook,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184954535,"=""9781665905329""",Clarion Call,Cayla Fay (184952417),Hardcover,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
3,501396503,"=""9781481446563""",Let the Wind Rise,Shannon Messenger (400319412),eBook,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446549""",Let the Wind Rise,Shannon Messenger (400319412),Hardcover,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446556""",Let the Wind Rise,Shannon Messenger (400319412),Trade Paperback,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
4,401389808,"=""9781442450462""",Let the Storm Break,Shannon Messenger (400319412),eBook,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450448""",Let the Storm Break,Shannon Messenger (400319412),Hardcover,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450455""",Let the Storm Break,Shannon Messenger (400319412),Trade Paperback,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
5,401388192,"=""9781442450431""",Let the Sky Fall,Shannon Messenger (400319412),eBook,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450417""",Let the Sky Fall,Shannon Messenger (400319412),Hardcover,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450424""",Let the Sky Fall,Shannon Messenger (400319412),Trade Paperback,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
6,61650242,"=""9781442409613""",Enchanted Ivy,Sarah Beth Durst (61645818),eBook,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781416986454""",Enchanted Ivy,Sarah Beth Durst (61645818),Hardcover,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781416986461""",Enchanted Ivy,Sarah Beth Durst (61645818),Trade Paperback,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
7,21195613,"=""9781442441378""",Fallen,Liz Braswell (83955889),eBook,"Chloe King is a normal girl. She goes to class (most of the time), fights with her mom, and crushes on a boy…or two. But around her sixteenth birth...","",Simon & Schuster Books for Young Readers
"",21195613,"=""9781442441347""",Fallen,Liz Braswell (83955889),Trade Paperback,"Chloe King is a normal girl. She goes to class (most of the time), fights with her mom, and crushes on a boy…or two. But around her sixteenth birth...","",Simon & Schuster Books for Young Readers
8,61645735,"=""9781416996897""",Ice,Sarah Beth Durst (61645818),eBook,When Cassie was little she thought her mother had been taken prisoner by trolls because of a deal she’d made with the Polar Bear King. Just a fairy...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Margaret K. McElderry Books"
"",61645735,"=""9781416986447""",Ice,Sarah Beth Durst (61645818),Trade Paperback,When Cassie was little she thought her mother had been taken prisoner by trolls because of a deal she’d made with the Polar Bear King. Just a fairy...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Margaret K. McElderry Books"
9,21196070,"=""9781439120996""",Chosen,Celia Thomson (22706867),eBook,"CHLOE KING MAY BE THE ONE.Despite a rocky few weeks, Chloe King is starting to get it. She's figured out who she is (a girl with catlike superpower...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
10,35925698,"=""9781439103746""",Competition's a Witch,Kelly McClymer (35306394),eBook,Prudence Stewart is finally starting to get her witch on. It's been a month since her parents decided to give their magic-deficient daughter a cras...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
"",35925698,"=""9781416916451""",Competition's a Witch,Kelly McClymer (35306394),Trade Paperback,Prudence Stewart is finally starting to get her witch on. It's been a month since her parents decided to give their magic-deficient daughter a cras...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
11,21195951,"=""9781439120989""",Stolen,Celia Thomson (22706867),eBook,She argues with her mother. She occasionally skips class. And she alternately crushes on two totally different boys.But Chloe King is by no means y...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
