Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75856881,"=""9781442417373""",Vampire Dare!,Marissa Moss (20343746),Trade Paperback,"Why is everyone so crazy for Vampires, Daphne wonders. Well, Vampires can’t die or get wrinkly that’s what makes them so magical. And it’s kinda co...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75856881,"=""9781442419667""",Vampire Dare!,Marissa Moss (20343746),Fixed Layout eBook,"Why is everyone so crazy for Vampires, Daphne wonders. Well, Vampires can’t die or get wrinkly that’s what makes them so magical. And it’s kinda co...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75856881,"=""9781442426771""",Vampire Dare!,Marissa Moss (20343746),Paper Over Board,"In The Name Game!, Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth g...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
2,75857782,"=""9781442426764""",Name Game!,Marissa Moss (20343746),Paper Over Board,"In The Name Game!, Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth g...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75857782,"=""9781442419650""",Name Game!,Marissa Moss (20343746),Fixed Layout eBook,"Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth grade comes, not onl...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
3,79163531,"=""9781442423312""",Amelia's Summer Survival Guide,Marissa Moss (20343746),Paper Over Board,Escape the heat of summer with this bind-up of two favorite books in the bestselling Amelia series!This sizzling summer bind-up includes: Amelia’s ...,"","Fiction, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,47167060,"=""9781416967941""",Teashop Girls,Laura Schaefer (47167070),Trade Paperback,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416967934""",Teashop Girls,Laura Schaefer (47167070),Hardcover,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416998358""",Teashop Girls,Laura Schaefer (47167070),eBook,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,49827720,"=""9781416979876""",Amelia's Middle School Survival Guide,Marissa Moss (20343746),Paper Over Board,Survive the ups and downs of middle school Amelia-style with two bestselling books in Marissa Moss’s perennially popular Amelia series!Nothing says...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,46870988,"=""9781416964940""",Amelia's Science Fair Disaster,Marissa Moss (20343746),Paper Over Board,Amelia gets assigned a school science project with the worst partners ever! How will she survive the science fair?When Amelia’s science teacher Mr....,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,44711919,"=""9781416950516""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Paper Over Board,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",44711919,"=""9781442443518""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Fixed Layout eBook,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,43411846,"=""9781416947226""","Amelia's Itchy-Twitchy, Lovey-Dovey Summer at Camp Mosquito",Marissa Moss (20343746),Paper Over Board,"Amelia takes on summer camp, first crushes, and friendship foibles in this sunny Amelia story!Amelia’s looking forward to sleep away camp with her ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
9,38270776,"=""9781416927891""",Vote 4 Amelia,Marissa Moss (20343746),Paper Over Board,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",38270776,"=""9781442443501""",Vote 4 Amelia,Marissa Moss (20343746),Fixed Layout eBook,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
10,41684368,"=""9781416936619""",Amelia's 7th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 7th grade in this sweet and silly installment of the bestselling Amelia series!Amelia can’t believe that she’s starting...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
11,33089000,"=""9781416909187""",Amelia Tells All,Marissa Moss (20343746),Paper Over Board,Amelia shares the future and becomes a fortune-teller in this mystical installment of the bestselling Amelia series!Does your handwriting reveal yo...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
