Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117891997,"=""9781422296844""",Rooting for the Home Team,Zachary Chastain (2117883259),eBook,"America's love of sports goes back a long way. Baseball, basketball, and football all came of age in America of the 1800s. While men like Abner Dou...","","Non fiction, Mason Crest"
2,2117888768,"=""9781422296912""",From the Parlor to the Altar,Zachary Chastain (2117883259),eBook,"We're all here because of people who met and fell in love in the past! In the 1800s, most young men and women were bound by powerful traditions of ...","","Non fiction, Mason Crest"
3,2117886861,"=""9781422296684""",Statistical Timeline and Overview of Gay Life,Zachary Chastain (2117883259),eBook,"The history of the lesbian, gay, bisexual, and transgender (LGBT) community is one of pride and a rich sense of heritage in the midst of prejudice,...","","Non fiction, Mason Crest"
4,2117890694,"=""9781422296011""",Sick All the Time,Zachary Chastain (2117883259),eBook,"Kids just want to be kids. They want to spend time with their friends and enjoy life. When a kid has a chronic illness, though, it can be a lot mor...","","Non fiction, Mason Crest"
5,2117883246,"=""9781422296899""",Home Sweet Home,Zachary Chastain (2117883259),eBook,"In rough frontier cabins, tidy farmhouses, and elegant townhouses, Americans in the 1800s were dedicated to living as well and as comfortably as th...","","Non fiction, Mason Crest"
6,2117883393,"=""9781422296820""",Sweat of Their Brow,Zachary Chastain (2117883259),eBook,"America in the 1800s was a very hard-working society. Early in the century, farmers, craftsmen, and housewives worked very much the way they had fo...","","Non fiction, Mason Crest"
7,2117890947,"=""9781422296851""",Passing the Time,Zachary Chastain (2117883259),eBook,"With a six-day workweek, long hours on the job, and the hard labor required to keep house, leisure time was precious in the 1800s. Without recorded...","","Non fiction, Mason Crest"
8,2117883499,"=""9781422296936""",Cornmeal and Cider,Zachary Chastain (2117883259),eBook,"The farmers, workers, and pioneers of America in the 1800s were nourished by a tradition of hearty, down-home cooking that is still a part of our n...","","Non fiction, Mason Crest"
9,2117886176,"=""9781422296837""",Scandals and Glory,Zachary Chastain (2117883259),eBook,"With the principles of democracy firmly established after the War for Independence, Americans in the 1800s took their politics very seriously. As m...","","Non fiction, Mason Crest"
10,2117884063,"=""9781422292938""",Cocaine: The Rush to Destruction,Zachary Chastain (2117883259),eBook,"Blow, snow, crack . . . Whatever you call it, cocaine is a big problem in the United States and Canada. More than a million individuals in the Unit...","","Non fiction, Mason Crest"
11,2117887534,"=""9781422293065""",Tobacco: Through the Smoke Screen,Zachary Chastain (2117887547),eBook,"It has been used in sacred ceremonies, in medicine, and as a life-saving cash crop in the New World. But today, tobacco is a problem—a big problem....","","Non fiction, Mason Crest"
