Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210794381,"=""9781668045435""",Story of a Heart,Rachel Clarke (210793946),Hardcover,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non-Fiction, Scribner"
"",210794381,"=""9781668045459""",Story of a Heart,Rachel Clarke (210793946),eBook,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non-Fiction, Scribner"
"",210794381,"=""9781797182995""",Story of a Heart,Rachel Clarke (210793946),Audio Download,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non-Fiction, Scribner"
2,488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non-Fiction, Memoir, Scribner"
"",488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non-Fiction, Memoir, Scribner"
3,431976947,"=""9781476761220""",Removers,Andrew Meredith (431977058),Trade Paperback,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non-Fiction, Scribner"
"",431976947,"=""9781476761244""",Removers,Andrew Meredith (431977058),eBook,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non-Fiction, Scribner"
4,401742270,"=""9781451674156""",Caregivers,Nell Lake (401742358),Trade Paperback,"A moving, intimate, and compassionate book that chronicles the experiences of a group of long-term caregivers—spouses, parents, and friends of the ...","","Inspirational, Non-Fiction, Scribner"
"",401742270,"=""9781451674163""",Caregivers,Nell Lake (401742358),eBook,"A moving, intimate, and compassionate book that chronicles the experiences of a group of long-term caregivers—spouses, parents, and friends of the ...","","Inspirational, Non-Fiction, Scribner"
5,49970537,"=""9781439109434""",Book of Immortality,Adam Leith Gollner (38065486),Trade Paperback,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
"",49970537,"=""9781439127889""",Book of Immortality,Adam Leith Gollner (38065486),eBook,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
6,6928,"=""9781476775548""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
"",6928,"=""9780684842233""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Hardcover,"One of the most famous psychological studies of the late twentieth century, On Death and Dying grew out of an interdisciplinary seminar on death, o...","",Scribner
"",6928,"=""9781451664447""",On Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
