Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
2,82651584,"=""9781451644876""",Speak of the Devil,Allison Leotta (72550432),eBook,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781442365629""",Speak of the Devil,Allison Leotta (72550432),Audio Download,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781451644852""",Speak of the Devil,Allison Leotta (72550432),Hardcover,"For readers of Kathy Reichs, Lisa Scottoline, Patricia Cornwell, and Lisa Gardner, a new thriller by former federal sex-crimes prosecutor Allison L...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781451677416""",Speak of the Devil,Allison Leotta (72550432),Trade Paperback,"In this thriller by “the female John Grisham” (The Providence Journal), prosecutor Anna Curtis must stop a vicious street gang before it destroys m...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
3,82651470,"=""9781451644869""",Discretion,Allison Leotta (72550432),eBook,"For fans of Lisa Scottoline and Law and Order: SVU, former federal sex-crimes prosecutor Allison Leotta’s novel explores the intersection of sex an...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",82651470,"=""9781476710358""",Discretion,Allison Leotta (72550432),Trade Paperback,"For fans of Lisa Scottoline and Law and Order: SVU, former federal sex-crimes prosecutor Allison Leotta’s novel explores the intersection of sex an...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
4,72550379,"=""9781439195338""",Law of Attraction,Allison Leotta (72550432),eBook,"As a newly minted Assistant U.S. Attorney in Washington, D.C., Anna Curtis has already developed thick skin to deal with the brutality she encounte...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",72550379,"=""9781476716053""",Law of Attraction,Allison Leotta (72550432),Trade Paperback,The first book in the Anna Curtis series takes readers on an exhilarating ride through the criminal justice system as a young prosecutor battles a ...,General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
5,406128173,"=""9781451699043""",Ten Rules for a Call Girl,Allison Leotta (72550432),eBook,"From former federal sex-crimes prosecutor Allison Leotta, an eShort story about the secret life of Washington, D.C.’s highest-paid escorts.Beautifu...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
