Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1102792,"=""9781481486194""",Pawns,Willo Davis Roberts (707126),Trade Paperback,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9780689833205""",Pawns,Willo Davis Roberts (707126),Trade Paperback,"Teddi has recently been orphaned and she now lives with her kindly, older next door neighbor, Mamie. The times they share and the safety Teddi feel...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9781481486200""",Pawns,Willo Davis Roberts (707126),Hardcover,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9781481486217""",Pawns,Willo Davis Roberts (707126),eBook,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
2,336028,"=""9781481486224""",Twisted Summer,Willo Davis Roberts (707126),Trade Paperback,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781439115589""",Twisted Summer,Willo Davis Roberts (707126),eBook,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781481486231""",Twisted Summer,Willo Davis Roberts (707126),Hardcover,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
3,17524973,"=""9781481444613""",Blood on His Hands,Willo Davis Roberts (707126),Trade Paperback,"Somewhere in the distance, behind him, Marc heard a hound baying. He hesitated, breathing hard, wiping the sweat off his forehead with the back of ...","","Fiction, Simon Pulse"
4,1063176,"=""9780689811678""",Secrets at Hidden Valley,Willo Davis Roberts (707126),Trade Paperback,"Secrets at Hidden Valley  As Steffi steps off the bus, the only thing she knows for sure is that this is the last place she wants to be. But she's ...","","Fiction, Aladdin"
5,5549,"=""9781442472297""",Nightmare,Willo Davis Roberts (707126),Trade Paperback,From the author of Don’t Hurt Laurie and The Minden Curse comes a thrilling and frightening story about a teenage boy who sets out to solve the dea...,"","Fiction, Atheneum Books for Young Readers"
6,1102795,"=""9780689816710""",Undercurrents,Willo Davis Roberts (707126),Hardcover,"Fourteen-year-old Nikki Simons has lost her mother to cancer. Her older sister, Bonnie, will soon be off on an exciting trip before heading to coll...","","Fiction, Aladdin"
