Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
2,33987641,"=""9781416911708""",Dexter the Tough,Margaret Peterson Haddix (20539155),Trade Paperback,"I'm the new kid. I am tuf. This morning I beat up a kid.   It's only the first day of school for Dexter, but he's already mad at the principal, and...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",33987641,"=""9781442497634""",Dexter the Tough,Margaret Peterson Haddix (20539155),eBook,"I’m the new kid. I am tuf. This morning I beat up a kid. It’s only the first day of school for Dexter, but he’s already mad at the principal, and t...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,19296245,"=""9780689857997""",Among the Free,Margaret Peterson Haddix (20539155),Trade Paperback,"ENOUGH GAMES.   Luke Garner is a third-born in a restrictive society that allows only two children per family. Risking his life, he came out of hid...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19296245,"=""9780689857980""",Among the Free,Margaret Peterson Haddix (20539155),Hardcover,"""Enough games,"" the man said, raising the gun yet again. ""And enough of the Population Police, I say.""   This time he cocked the gun and aimed care...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19296245,"=""9781416934455""",Among the Free,Margaret Peterson Haddix (20539155),eBook,"""Enough games,"" the man said, raising the gun yet again. ""And enough of the Population Police, I say.""   This time he cocked the gun and aimed care...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
4,23195135,"=""9780689873799""",Double Identity,Margaret Peterson Haddix (20539155),Trade Paperback,So my only protection is a kindergarten teacher and a ninety-eight-pound female minister....And they don't even believe I'm in danger.   As Bethany...,Fiction Ages 7-12,"Fiction, Mystery, Science-Fiction, Suspense, Teen, Thriller, Middle Grade, Child Narrator, Clones, Secret Baby, Sisters, Simon & Schuster Books for Young Readers"
"",23195135,"=""9781439106655""",Double Identity,Margaret Peterson Haddix (20539155),eBook,So my only protection is a kindergarten teacher and a ninety-eight-pound female minister....And they don't even believe I'm in danger.  As Bethany ...,Fiction Ages 7-12,"Fiction, Mystery, Science-Fiction, Suspense, Teen, Thriller, Middle Grade, Child Narrator, Clones, Secret Baby, Sisters, Simon & Schuster Books for Young Readers"
5,19295994,"=""9780689857973""",Among the Enemy,Margaret Peterson Haddix (20539155),Trade Paperback," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295994,"=""9780689857966""",Among the Enemy,Margaret Peterson Haddix (20539155),Hardcover,"An ache grew in his throat and he wanted to sob, but he set his jaw and held it in. He'd been wrong to send Nina away, wrong to refuse to help her,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295994,"=""9781439106723""",Among the Enemy,Margaret Peterson Haddix (20539155),eBook," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
6,40128553,"=""9781416933823""",Swashbuckling Fantasy,"Margaret Peterson Haddix (20539155), Obert Skye (38227241), Alan Snow (1520006), Anne Ursu (30593675), Jane Johnson (31773655), Kai Meyer (23046769), Linda Buckley-Archer (35120549), D.J. MacHale (706836), Scott Westerfeld (20869842), Holly Black (17038352)",eBook,"SWASHBUCKLING FANTASY features excerpts from 10 series by bestselling and critically acclaimed authors such as Margaret Petersen Haddix, author of ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
7,18545902,"=""9781416914068""",House on the Gulf,Margaret Peterson Haddix (20539155),Trade Paperback,"NOTHING IS AS IT SEEMS.   When Britt's older brother, Bran, lands a summer job house-sitting in Florida, it seems like a great opportunity. Britt's...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545902,"=""9781442430204""",House on the Gulf,Margaret Peterson Haddix (20539155),eBook,[If only] Bran would stop acting weird....Probably he had a perfectly reasonable explanation for everything.I just couldn't imagine what it would b...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,19295472,"=""9780689857959""",Among the Brave,Margaret Peterson Haddix (20539155),Trade Paperback,"A Reluctant Hero  Trey may have saved Luke's life, but he still thinks of himself as a coward who can barely stand to be outdoors. Now Trey finds o...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295472,"=""9780689857942""",Among the Brave,Margaret Peterson Haddix (20539155),Hardcover,In the aftermath of a crisis that threatens the safety of all shadow children -- illegal third-borns in a society that allows only two children per...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295472,"=""9781439106709""",Among the Brave,Margaret Peterson Haddix (20539155),eBook,In the aftermath of a crisis that threatens the safety of all shadow children -- illegal third-borns in a society that allows only two children per...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
9,20183221,"=""9780689862564""",Say What?,Margaret Peterson Haddix (20539155),Trade Paperback,"Wait, what did you say?  Sukie is worried -- her parents are acting strange. When she runs in the house, her dad asks, ""If all your friends jumped ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",20183221,"=""9781439106754""",Say What?,Margaret Peterson Haddix (20539155),eBook,"Sukie is worried -- her parents are acting strange. When she runs in the house, her dad asks, ""If all your friends jumped off a bridge, would you j...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
10,1804976,"=""9780689839108""",Among the Barons,Margaret Peterson Haddix (20539155),Trade Paperback,"Luke Garner, an illegal third child, spent his first twelve years in hiding. For the past four months Luke has lived among others, using the identi...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804976,"=""9780689839061""",Among the Barons,Margaret Peterson Haddix (20539155),Hardcover,Smits had nothing left of his brother. He was gone.  And Luke had taken his name.  How could anyone hear Smits sobbing and think he was merely a fo...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804976,"=""9781442443051""",Among the Barons,Margaret Peterson Haddix (20539155),eBook,"In this fourth installment of a series about a society that allows only two children per family, Luke Garner is finally adjusting to his new life a...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
11,1618388,"=""9780689869938""",Because of Anya,Margaret Peterson Haddix (20539155),Trade Paperback,Ten-year-old girls don’t wear wigs. So why is Anya wearing one? That’s what Keely wants to know. But when Anya’s wig falls off in front of the whol...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1618388,"=""9781442457782""",Because of Anya,Margaret Peterson Haddix (20539155),eBook,Ten-year-old girls don't wear wigs.So why is Anya wearing one? That's what Keely wants to know. But when Anya's wig falls off in front of the whole...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
12,1804958,"=""9780689839092""",Among the Betrayed,Margaret Peterson Haddix (20539155),Trade Paperback,What does it mean to save yourself?  Nina Idi -- a third child in a society where families are allowed only two children -- has been betrayed by th...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804958,"=""9780689839054""",Among the Betrayed,Margaret Peterson Haddix (20539155),Hardcover,"""Everything that had happened to Nina was real. She had real handcuffs on her wrists, real scars on her back, real fear flooding her mind.  ""'They'...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
