Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151090388,"=""9781684153329""",Backstagers Vol. 3,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"All the world's a stage . . . but what happens behind the curtain is pure magic—literally!The Backstagers are back in (stage) blacks, for a festive...","","Non fiction, BOOM! Box"
2,151090223,"=""9781684153107""",Giant Days Vol. 9,John Allison (555830607),Trade Paperback,"It’s the end of second year, and everything is happening so fast for Esther, Susan and Daisy!It’s the end of second year, and everything is happeni...","","Non fiction, BOOM! Box"
3,145462412,"=""9781684152650""",Giant Days: Early Registration,John Allison (555830607),Trade Paperback,"Flashback to freshman year with Esther, Susan and Daisy to see how they first met and became the best of friends, in these bonus Giant Days stories...","","Non fiction, BOOM! Box"
4,144860962,"=""9781684152780""",Lumberjanes Vol. 10,Kat Leyh (2117504517),Trade Paperback,"It’s PARENTS’ DAY at the Lumberjanes camp!Yetis, greek gods and grootslangs are old news to the Roanoke cabin but now the Lumberjanes face their mo...","","Fiction, BOOM! Box"
5,145517619,"=""9781684152636""",Giant Days: Not on the Test Vol. 3,John Allison (555830607),Hardcover,"Finishing up their first year and heading into the summer, things are only getting stranger for Esther, Susan, and Daisy!Summer term is starting, a...","","Non fiction, BOOM! Box"
6,137873530,"=""9781684152070""",Giant Days Vol. 8,John Allison (555830607),Trade Paperback,"Best friends Susan, Daisy, and Esther's adventures at university continue in Giant Days Vol. 8.It’s the end of second year for best mates Susan, Da...","","Non fiction, BOOM! Box"
7,137870182,"=""9781684151929""",Fence Vol. 1,C.S. Pacat (137870252),Trade Paperback,"Nicholas Cox is determined to prove himself in the world of competitive fencing, and earn his place alongside fencing legends like the dad he never...","","Non fiction, BOOM! Box"
8,140442429,"=""9781684152223""",Giant Days: Extra Credit,John Allison (555830607),Trade Paperback,"Head back to school with Esther, Susan, and Daisy in this collection of shorts and bonus material from Eisner-nominated series Giant Days.Featuring...","","Non fiction, BOOM! Box"
9,137819786,"=""9781684151721""",Misfit City Vol. 2,"Kiwi Smith (137819856), Kurt Lustgarten (2140646424)",Trade Paperback,"Wilder and her friends continue their adventures, exploring the secrets of their sleepy hometown.Wilder, Macy, Dot, Karma and Ed continue their hun...","","Non fiction, BOOM! Box"
10,100724497,"=""9781684151639""",Nuclear Winter Vol. 1,Cab (152403758),Trade Paperback,Nothing’s rougher than a Canadian winter . . . except maybe one that never ends! It’s been nine years since an accident at a nuclear power plant pl...,"","Non fiction, BOOM! Box"
11,100711358,"=""9781684151400""",Goldie Vance Vol. 4,"Hope Larson (2099197301), Jackie Ball (2140884230)",Trade Paperback,The adventures of precocious teen sleuth Goldie Vance continue!Sixteen-year-old Marigold “Goldie” Vance has an insatiable curiosity and dreams of o...,"","Fiction, BOOM! Box"
12,100724413,"=""9781684151417""",Heavy Vinyl,Carly Usdin (100724430),Trade Paperback,"When Chris joins the staff at her local record store, she’s surprised to find out that her co-workers share a secret: they’re all members of a secr...","","Non fiction, BOOM! Box"
13,100711304,"=""9781684151318""",Giant Days Vol. 7,John Allison (555830607),Trade Paperback,"Esther, Susan, and Daisy continue to face the rigors of young adulthood in this Eisner-nominated series.Fast friends Susan, Daisy, and Esther conti...","","Non fiction, BOOM! Box"
14,100711399,"=""9781684150571""",Backstagers Vol. 2,James Tynion IV (2105753283),Trade Paperback,All the world's a stage . . . but what happens behind the curtain is pure magic—literally!Jory and the rest of the Backstagers have one goal this s...,"","Non fiction, BOOM! Box"
15,2140716931,"=""9781684150588""",Giant Days: Not On The Test Edition Vol. 2,John Allison (555830607),Hardcover,"Going off to university is always a time of change and growth, but for Esther, Susan, and Daisy, things are about to get a little weird.University ...","","Non fiction, BOOM! Box"
16,2140646322,"=""9781684150274""",Misfit City Vol. 1,"Kirsten ""Kiwi"" Smith (2140646339), Kurt Lustgarten (2140646424)",Trade Paperback,"Nothing’s happened in Wilder’s hometown since they filmed that cult kids’ adventure movie there in the 80s...Until one day, she and her friends com...","","Non fiction, BOOM! Box"
17,2139933845,"=""9781684150533""",Goldie Vance Vol. 3,"Hope Larson (2099197301), Jackie Ball (2140884230)",Trade Paperback,"Catch up with the coolest new girl detective on the block, Goldie Vance.Sixteen-year-old Marigold “Goldie” Vance has an insatiable curiosity with d...","","Non fiction, BOOM! Box"
18,2139292985,"=""9781684150281""",Giant Days Vol. 6,John Allison (555830607),Trade Paperback,"Esther, Susan, and Daisy have moved into their beautiful new house off campus, but the new living situation creates new challenges for the girls.Se...","","Non fiction, BOOM! Box"
19,2120399783,"=""9781684150045""",SLAM! Vol. 1,Pamela Ribon (2120399799),Trade Paperback,"In the fast-paced, hard-hitting, super cheeky, all-female world of banked track roller derby, two young women will have to decide if their budding ...","","Non fiction, BOOM! Box"
20,2120399729,"=""9781608869930""",Backstagers Vol. 1,James Tynion IV (2105753283),Trade Paperback,"All the world's a stage . . . but what happens behind the curtain is pure magic—literally!When Jory transfers to an all-boys private high school, h...","","Non fiction, BOOM! Box"
