Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145963572,"=""9781607106791""",Uncle John's Absolutely Absorbing Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s one of Uncle John’s most popular editions! More than 500 pages of absolutely absorbing material are at your fingertips. Divided for your conve...,"","Non-Fiction, Portable Press"
2,141015998,"=""9781607106692""",Uncle John's Giant 10th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Our first all-new edition to top 500 pages, this was the Bathroom Reader that made the publishing world stand up and take notice—these guys are her...","","Non-Fiction, Portable Press"
3,145964238,"=""9781607106654""",Uncle John's All-Purpose Extra Strength Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Why is our lucky 13th edition All-Purpose? Uncle John himself explains: “You can read this Bathroom Reader anywhere—in the obvious spot, in bed or,...","","Non-Fiction, Portable Press"
4,141016031,"=""9781607106708""",Uncle John's Legendary Lost Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Long ago, Bathroom Reader fans everywhere cried out in terror when Uncle John’s legendary 5th, 6th, and 7th editions were taken out of print. But t...","","Non-Fiction, Portable Press"
5,148253597,"=""9781607106548""",Uncle John's Great Big Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"One of Uncle John’s all-time biggest sellers, Great Big is overflowing with everything our fans have come to expect: urban legends, forgotten histo...","","Non-Fiction, Portable Press"
6,145964588,"=""9781607106142""",Uncle John's Ultimate Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Uncle John’s all-new 8th edition is packed with everything that Bathroom Reader fans have come to expect from this stellar series—short, medium, an...","","Non-Fiction, Portable Press"
7,141016627,"=""9781607102038""",Uncle John's Triumphant 20th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"At a whopping 600 absorbing pages, Uncle John pulled out all the stops to make the behemoth Triumphant 20th Anniversary Bathroom Reader the epitome...","","Non-Fiction, Portable Press"
8,141016130,"=""9781607106500""",Uncle John's Heavy Duty Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It's here! The 23rd annual edition in the popular Uncle John's Bathroom Reader series.The big brains at the Bathroom Readers’ Institute have come u...,"","Non-Fiction, Portable Press"
9,145965290,"=""9781607106067""",Uncle John's Unstoppable Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Over 70% of North Americans are (water) closet readers. The Uncle John's Bathroom Readers series is still the best selling book of its kind anywher...,"","Non-Fiction, Portable Press"
10,141016891,"=""9781607106074""",Uncle John's Curiously Compelling Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The latest, greatest volume in the popular Uncle John’s series, flush with fun facts and figures and plenty of trademark trivia.Uncle John’s Curiou...","","Non-Fiction, Portable Press"
11,141016759,"=""9781607106005""","Uncle John's Fast-Acting, Long-Lasting Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"The latest, greatest volume in the popular Uncle John’s series, flush with fun facts and figures and plenty of trademark trivia.The dedicated folks...","","Non-Fiction, Portable Press"
12,145965570,"=""9781607104629""",Uncle John's Ahh-Inspiring Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Ahh…what a relief it will be to hold this most entertaining, informative, and amusing tome in the palm of your hands. Hours of great bathroom readi...","","Non-Fiction, Portable Press"
13,141017089,"=""9781607104599""",Uncle John's Endlessly Engrossing Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Strategically placed near the best seat in your home, Uncle John’s Endlessly Engrossing Bathroom Reader is jam-packed with great bathroom reading. ...","","Non-Fiction, Portable Press"
14,145965535,"=""9781607104612""",Uncle John's Supremely Satisfying Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"One of Uncle John’s all-time bestselling editions, Supremely Satisfying is everything a Bathroom Reader should be: informative, funny, surprising, ...","","Non-Fiction, Portable Press"
