Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804987,"=""9798888500712""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",Trade Paperback,"Firsthand accounts of the life, practice, and teachings of pioneering Aikido master Robert Nadeau, direct disciple of Aikido founder Morihei Ueshib...","","Non fiction, Inner Traditions/Bear & Company"
"",221804987,"=""9798888500729""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",eBook,"• Explores Nadeau’s personal journey and pioneering role in the spread of Aikido, including firsthand accounts and historical photographs published...","","Non fiction, Inner Traditions/Bear & Company"
2,215229321,"=""9781644118979""",Hidden Power of Aikido,Susan Perry (215229365),Trade Paperback,"Real-life applications of Aikido for self-transformation, conflict resolution, and joy• Explains Aikido solutions for peacefully resolving difficul...","","Non fiction, Inner Traditions/Bear & Company"
"",215229321,"=""9781644118986""",Hidden Power of Aikido,Susan Perry (215229365),eBook,"• Explains Aikido solutions for peacefully resolving difficulties that arise with intimidating and unpredictable people, those who are stubborn or ...","","Non fiction, Inner Traditions/Bear & Company"
3,199333284,"=""9781644116432""",Art of Mastery,Peter Ralston (199333325),Trade Paperback,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781644116449""",Art of Mastery,Peter Ralston (199333325),eBook,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781797162959""",Art of Mastery,Peter Ralston (199333325),Audio Download,"• Explores in depth the foundational skills and operating principles that empower mastery, including accurate perceptive awareness and effective in...","","Non fiction, Inner Traditions/Bear & Company"
4,410050606,"=""9781594770210""",Belly Dancing,"Pina Coluccia (410050609), Anette Paffrath (410050611), Jean Pütz (410049147)",Trade Paperback,"A comprehensive guide to the art of belly dancing• Covers the origins, mythology, and history of the Middle Eastern dance, including its physical a...","","Non fiction, Inner Traditions/Bear & Company"
5,100423364,"=""9780892816620""","Sharp Spear, Crystal Mirror",Stephanie T. Hoppe (410048512),Trade Paperback,• Twenty-four women martial artists discuss the physical and spiritual challenges of martial arts training and how it helps bring meaning and purpo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423364,"=""9781620550571""","Sharp Spear, Crystal Mirror",Stephanie T. Hoppe (410048512),eBook,• Twenty-four women martial artists discuss the physical and spiritual challenges of martial arts training and how it helps bring meaning and purpo...,"","Non fiction, Inner Traditions/Bear & Company"
