Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193852956,"=""9781797179728""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Audio Download,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster Audio"
"",193852956,"=""9781668008263""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Hardcover,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster Audio"
"",193852956,"=""9781668008287""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),eBook,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster Audio"
2,214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
"",214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
3,188337154,"=""9781797145686""",Wolf of Investing,Jordan Belfort (2119942650),Audio Download,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Simon & Schuster Audio"
"",188337154,"=""9781797145679""",Wolf of Investing,Jordan Belfort (2119942650),Compact Disk,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197056""",Wolf of Investing,Jordan Belfort (2119942650),Hardcover,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197063""",Wolf of Investing,Jordan Belfort (2119942650),Trade Paperback,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Simon & Schuster Audio"
"",188337154,"=""9781982197070""",Wolf of Investing,Jordan Belfort (2119942650),eBook,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Simon & Schuster Audio"
4,182590215,"=""9781797161044""",Chaos Kings,Scott Patterson (182589245),Audio Download,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Simon & Schuster Audio"
"",182590215,"=""9781982179939""",Chaos Kings,Scott Patterson (182589245),Hardcover,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Simon & Schuster Audio"
"",182590215,"=""9781982179946""",Chaos Kings,Scott Patterson (182589245),Trade Paperback,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Simon & Schuster Audio"
"",182590215,"=""9781982179953""",Chaos Kings,Scott Patterson (182589245),eBook,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Simon & Schuster Audio"
5,186550392,"=""9781797145174""",How to Invest,David M. Rubenstein (82738889),Audio Download,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster Audio"
"",186550392,"=""9781982190309""",How to Invest,David M. Rubenstein (82738889),Hardcover,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster Audio"
"",186550392,"=""9781982190323""",How to Invest,David M. Rubenstein (82738889),eBook,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster Audio"
6,183962995,"=""9781797142050""",Where the Money Is,Adam Seessel (183962680),Audio Download,"“One of the best books I have read on investing in years.” —Bill Ackman, founder and CEO, Pershing Square Capital Management * “Should be required ...","","Non fiction, Simon & Schuster Audio"
"",183962995,"=""9781982185145""",Where the Money Is,Adam Seessel (183962680),Hardcover,"“One of the best books I have read on investing in years. ” —Bill Ackman, founder and CEO, Pershing Square Capital Management From a successful inv...","","Non fiction, Simon & Schuster Audio"
"",183962995,"=""9781982185169""",Where the Money Is,Adam Seessel (183962680),eBook,"“One of the best books I have read on investing in years. ” —Bill Ackman, founder and CEO, Pershing Square Capital Management From a successful inv...","","Non fiction, Simon & Schuster Audio"
7,189782770,"=""9781797146119""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),Audio Download,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non fiction, Simon & Schuster Audio"
"",189782770,"=""9781507218235""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),Trade Paperback,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non fiction, Simon & Schuster Audio"
"",189782770,"=""9781507218242""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),eBook,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non fiction, Simon & Schuster Audio"
8,165872324,"=""9781797102320""","Richer, Wiser, Happier",William Green (2120139324),Audio Download,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Simon & Schuster Audio"
"",165872324,"=""9781501164859""","Richer, Wiser, Happier",William Green (2120139324),Hardcover,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Simon & Schuster Audio"
"",165872324,"=""9781501164866""","Richer, Wiser, Happier",William Green (2120139324),Trade Paperback,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Simon & Schuster Audio"
