Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211230941,"=""9780794451790""",Disney Mickey Mouse: Easter Egg Hunt!,Grace Baranowski (164340992),Trade Paperback,"Color all of your favorite characters—Mickey, Minnie, Goofy, Pluto, Donald, and Daisy—in this interactive coloring and activity book that comes wit...","","Fiction, Printers Row"
2,196729073,"=""9780794450779""",Gigantosaurus: Coloring and Activity Book with Crayons,Delaney Foerster (214849641),Trade Paperback,Dive into the world of the animated series Gigantosaurus with this incredible coloring and activity book that comes with four vibrant crayons and m...,"","Fiction, Printers Row"
3,192466756,"=""9780794448233""",Blippi: A Very Merry Blippi Christmas,Thea Feldman (2130917185),Trade Paperback,Kids are sure to have tons of holiday fun with Blippi in this very merry Christmas-themed coloring and activity book that comes with four festively...,"","Fiction, Printers Row"
4,178270853,"=""9780794446802""",PJ Masks: Nighttime Heroes,Editors of Studio Fun International (145530148),Hardcover,"This unique coloring book is a fresh way for kids to be immersed in the nighttime adventures of the PJ Masks!Scenes of the PJ Masks, their vehicles...","","Fiction, Printers Row"
5,178241384,"=""9780794447557""",LEGO City: Color the City,AMEET Publishing (176893643),Trade Paperback,Get ready for fun with this captivating LEGO(R) coloring book that comes with four crayons and more than 30 stickers!Go on a journey to LEGO(R) Cit...,"","Fiction, Printers Row"
6,178270815,"=""9780794447502""",PJ Masks: Mighty Masks,Editors of Studio Fun International (145530148),Trade Paperback,"Pretend you're one of the PJ Masks or one of the villains they battle when you press out, color, and wear the masks that come with this 48-page col...","","Fiction, Printers Row"
7,178270549,"=""9780794447540""",LEGO NINJAGO: Ninja Warriors in Action,AMEET Publishing (176893643),Trade Paperback,It’s time to battle and color in this intense LEGO(R) NINJAGO(R) coloring book that includes four crayons and 32 stickers!Join your favorite ninja ...,"","Fiction, Printers Row"
8,177433534,"=""9780794447144""",LEGO Batman: Batman and Friends,AMEET Publishing (176893643),Trade Paperback,Bring Batman(TM) and your favorite DC characters to life in this awesome coloring book with crayons!Color your way through some awesome adventures ...,"","Fiction, Printers Row"
9,155679286,"=""9780794444143""",PJ Masks: Halloween Heroics,Editors of Studio Fun International (145530148),Trade Paperback,Have a heroic Halloween with this PJ Masks coloring and activity book that includes four crayons with holiday-themed wrappers and more than 30 spoo...,"","Fiction, Printers Row"
10,155740906,"=""9780794443948""",PJ Masks: Hooray for Christmas!,Editors of Studio Fun International (145530148),Trade Paperback,Celebrate Christmas with the PJ Masks in this action-packed coloring and activity book that includes stickers and four crayons with holiday-themed ...,"","Fiction, Printers Row"
11,151818102,"=""9780794443634""",PJ Masks: A Brave Band of Heroes,Editors of Studio Fun International (145530148),Trade Paperback,"Super-fun coloring and activity books for PJ Masks fans with 30 stickers and 4 oversized chunky crayons.Join Catboy, Owlette, and Gekko on their ni...","","Fiction, Printers Row"
