Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189754150,"=""9781797169293""",JoyFull,Radhi Devlukia-Shetty (189753223),Audio Download,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non-Fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199722""",JoyFull,Radhi Devlukia-Shetty (189753223),Paper Over Board,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non-Fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199739""",JoyFull,Radhi Devlukia-Shetty (189753223),eBook,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non-Fiction, Simon & Schuster Audio"
2,163959222,"=""9781797110684""",Chiquis Keto,Chiquis Rivera (486807141),Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133726""",Chiquis Keto,Chiquis Rivera (486807141),Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133733""",Chiquis Keto,Chiquis Rivera (486807141),eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
3,212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
4,273390,"=""9781442386501""",Hot Zone,Richard Preston (1493352),Compact Disk,"The Ebola virus has been dominating daily headlines, propelling Richard Preston’s The Hot Zone back onto the New York Times bestseller lists nearly...","","Fiction, Simon & Schuster Audio"
"",273390,"=""9780743548380""",Hot Zone,Richard Preston (1493352),Audio Download,"The virus kills nine out of ten of its victims. Its effects are so quick and so gruesome that even biohazard experts are terrified. It is airborne,...","","Fiction, Simon & Schuster Audio"
"",273390,"=""9781442343313""",Hot Zone,Richard Preston (1493352),Audio Download,"A highly infectious, deadly virus from the central African rain forest suddenly appears in the suburbs of Washington, D.C. There is no cure. In a f...","","Fiction, Simon & Schuster Audio"
5,8108,"=""9780743541312""",Melatonin Miracle,Walter Pierpaoli (4384),Audio Download,"A revolutionary medical breakthrough suggests that aging is actually a preventable disease, and two key scientists at the center of this groundbrea...","","Non-Fiction, Simon & Schuster Audio"
"",8108,"=""9781451613124""",Melatonin Miracle,Walter Pierpaoli (4384),Trade Paperback,The discovery of our body's aging clock and melatonin's role as its regulator isa revolutionary medical breakthrough-- one that can give you the po...,"","Non-Fiction, Simon & Schuster Audio"
6,49191412,"=""9780743580557""",You: Breathing Easy: Breathing Techniques,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
7,49190889,"=""9780743580540""",You: Breathing Easy: Breath Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
8,49190393,"=""9780743580533""",You: Breathing Easy: Guided Stretch,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
9,49194027,"=""9780743580571""",You: Breathing Easy: Breath Energy Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
10,49191619,"=""9780743580564""",You: Breathing Easy: Breath Body Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
11,160873,"=""9780743549097""",Jumpstart,Denise Austin (9459),Audio Download,"Denise Austin, the star of Getting Fit with Denise Austin, wants you to JumpStart to a new, healthier lifestyle!   In JumpStart, Denise shows you h...",Philosophy,"Non-Fiction, Simon & Schuster Audio"
