Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
2,216895327,"=""9781534399839""","Ice Cream Man, Volume 9: Heavy Narration",W.  Maxwell Prince (216769157),Trade Paperback,The wheels on this sorry ice cream truck continue to spin round and round! Presented here: four more chilling chapters that chafe and chew at the h...,"","Fiction, Image Comics"
3,216769116,"=""9781534323223""","Ice Cream Man, Volume 8: Subjects & Objects",W.  Maxwell Prince (216769157),Trade Paperback,"Open wide for four more scoops of the bestselling, critically acclaimed, psycho-horror comic ICE CREAM MAN. Here, bound with medium-grade paper glu...","","Fiction, Image Comics"
4,195169291,"=""9781982192211""",Dark Side of the Road,Simon R. Green (193602971),Trade Paperback,ISHMAEL JONES IS ON THE CASE. Paranormal private detective Ishmael Jones is invited to his employer's country house for Christmas just in time to b...,"","Fiction, Baen"
5,216912583,"=""9781534322745""",Ice Cream Man Volume 1: Dr. Seuss Parody Edition,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
6,216794191,"=""9781534306752""",Ice Cream Man Volume 1: Rainbow Sprinkles,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
7,216909226,"=""9781534319301""","Ice Cream Man, Volume 7",W.  Maxwell Prince (216769157),Trade Paperback,"ICE CREAM MAN— the critically acclaimed, best-selling anthological comic book series—continues here with four more unfortunate, enervating episodes...","","Fiction, Image Comics"
8,216912633,"=""9781534322851""",Night Mary,"Rick Remender (216768451), Kieron Dwyer (216776854)",Trade Paperback,"Meet Mary Specter, a misunderstood teenage girl trained to be a lucid dreamer. Mary's father runs a sleep disorder clinic where Mary enters the gha...","","Fiction, Image Comics"
9,216906988,"=""9781534319141""",HAHA,W.  Maxwell Prince (216769157),Trade Paperback,ICE CREAM MAN writer W. MAXWELL PRINCE brings his signature style of one-shot storytelling to the world of clowns—and he’s invited SOME OF COMIC’S ...,"","Fiction, Image Comics"
10,181436209,"=""9781781089200""",Monkey Around,Jadie Jang (181436249),Trade Paperback,The debut novel from Jadie Jang is an action-packed urban fantasy delivering a bold new take on the Monkey King in San Francisco - complete with mu...,"","Fiction, Solaris"
11,216824141,"=""9781534317277""","Ice Cream Man, Volume 6: Just Desserts",W.  Maxwell Prince (216769157),Trade Paperback,Here comes the Ice Cream Man for another helping of bitter sweets: four more cavity-inducing stories of suffering and surviving—with unlimited sund...,"","Fiction, Image Comics"
12,178562027,"=""9781787585515""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),Trade Paperback,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
"",178562027,"=""9781787585539""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),Hardcover,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
"",178562027,"=""9781787585546""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),eBook,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
13,216838483,"=""9781534315976""",Ice Cream Man Volume 5: Other Confections,W.  Maxwell Prince (216769157),Trade Paperback,"See here four more strange and sad stories of the critically lauded horror-adjacent anthology series, ICE CREAM MAN. See here a tetrad of atypical ...","","Fiction, Image Comics"
14,216801486,"=""9781534313767""",Ice Cream Man Volume 4: Tiny Lives,W.  Maxwell Prince (216769157),Trade Paperback,"The critically acclaimed horror anthology drives back into town, offering four new stories that zoom in on folks who are just barely scraping by--a...","","Fiction, Image Comics"
15,216887885,"=""9781534312265""",Ice Cream Man Volume 3: Hopscotch Melange,W.  Maxwell Prince (216769157),Trade Paperback,Ice Cream Man continues with four more strange and sad one-shot stories.Plus: more is revealed about the mischievous Ice Cream Man and his history ...,"","Fiction, Image Comics"
16,130064442,"=""9781481483308""",Expiration Date,Tim Powers (2140708258),Trade Paperback,"A heart-stopping supernatural adventure from one of fantasy fiction's most original talents—back in print!Ghosts can be caught, and bottled, and so...","","Fiction, Baen"
"",130064442,"=""9781481484084""",Expiration Date,Tim Powers (2140708258),Mass Market Paperback,A heart-stopping supernatural adventure from one of fantasy fiction's most original talents—back in print!THE GHOSTS OF THE L.A. FREEWAYS ARE RISIN...,"","Fiction, Baen"
17,505164773,"=""9781481448789""",Vultures,Chuck Wendig (82965020),Trade Paperback,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505164773,"=""9781481448772""",Vultures,Chuck Wendig (82965020),Hardcover,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505164773,"=""9781481448796""",Vultures,Chuck Wendig (82965020),eBook,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
18,216889208,"=""9781534308763""",Ice Cream Man Volume 2: Strange Neapolitan,W.  Maxwell Prince (216769157),Trade Paperback,Paste Magazine’s 25 Best Comic Books of 2018This critically acclaimed series of not-so-sweet singular stories continues with four more tales of woe...,"","Fiction, Image Comics"
