Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non-Fiction, Pegasus Books"
"",172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non-Fiction, Pegasus Books"
"",172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non-Fiction, Pegasus Books"
2,2141110183,"=""9781683831495""",Outlander Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,"Celebrate the fight for love, honor, and the Scottish Highlands with this deluxe stationery set featuring imagery from the popular television serie...","","Non-Fiction, Insights"
3,172141084,"=""9781681772400""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Hardcover,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non-Fiction, Pegasus Books"
"",172141084,"=""9781681772844""",Thieves of Threadneedle Street,Nicholas Booth (172141118),eBook,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non-Fiction, Pegasus Books"
"",172141084,"=""9781681775401""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Trade Paperback,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non-Fiction, Pegasus Books"
4,172273289,"=""9781681771298""",Edge of the Empire,Bronwen Riley (172273323),Hardcover,"An epic narrative journey from Rome to Hadrian's Wall—in the empire's northwestern frontier—brings vividly to life the colors, smells, sounds, and ...","","Non-Fiction, Pegasus Books"
"",172273289,"=""9781681771779""",Edge of the Empire,Bronwen Riley (172273323),eBook,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non-Fiction, Pegasus Books"
"",172273289,"=""9781681774350""",Edge of the Empire,Bronwen Riley (172273323),Trade Paperback,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non-Fiction, Pegasus Books"
5,172160165,"=""9781681771441""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Hardcover,The gripping story of one of the most enigmatic and alluring figures in British history: a dangerous double agent and Irish rogue in King Charles I...,"","Non-Fiction, Pegasus Books"
"",172160165,"=""9781681771861""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),eBook,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non-Fiction, Pegasus Books"
"",172160165,"=""9781681774220""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Trade Paperback,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non-Fiction, Pegasus Books"
6,172269446,"=""9781605989693""",King's Bed,Don Jordan (172269480),Hardcover,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non-Fiction, Pegasus Books"
"",172269446,"=""9781681771113""",King's Bed,Don Jordan (172269480),eBook,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non-Fiction, Pegasus Books"
"",172269446,"=""9781681774275""",King's Bed,Don Jordan (172269480),Trade Paperback,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non-Fiction, Pegasus Books"
7,172269619,"=""9781681771687""",King's Revenge,Don Jordan (172269480),Hardcover,"When Charles I was executed, his son made it his role to seek out retribution, producing the biggest manhunt Britain had ever seen, one that would ...","","Non-Fiction, Pegasus Books"
"",172269619,"=""9781681772028""",King's Revenge,Don Jordan (172269480),eBook,"When Charles I was executed, his son made it his role to seek out retribution, producing the biggest manhunt Britain had ever seen, one that would ...","","Non-Fiction, Pegasus Books"
8,172159740,"=""9781605988702""",Strange Business,James Hamilton (172159774),Hardcover,Britain in the nineteenth century saw a series of technological and social changes which continue to influence and direct us today. Its reactants w...,"","Non-Fiction, Pegasus Books"
"",172159740,"=""9781605988719""",Strange Business,James Hamilton (172159774),eBook,Britain in the nineteenth century saw a series of technological and social changes which continue to influence and direct us today. Its reactants w...,"","Non-Fiction, Pegasus Books"
9,172270944,"=""9781605986180""",Demon's Brood,Desmond Seward (172270244),Hardcover,"The Plantagenets reigned over England longer than any other family—from Henry II, to Richard III. Four kings were murdered, two came close to depos...","","Non-Fiction, Pegasus Books"
