Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218273279,"=""9781684515837""",Politically Incorrect Guide to Atheism,Benjamin Wiker (147492410),Trade Paperback,A great new book from Regnery Publishing!,"",Skyhorse Publishing
2,224150298,"=""9781668080566""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),Trade Paperback,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non fiction, Scribner"
"",224150298,"=""9781668080573""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),eBook,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non fiction, Scribner"
3,226078389,"=""9781623716479""",Understanding Palestine & Israel,Phyllis Bennis (188545118),Trade Paperback,An informative and east-to-digest companion that everyone should read to understand the events in the regions of Palestine and Israel in the last 7...,"","Non fiction, Interlink Publishing Group Inc"
4,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non fiction, Andrews McMeel Publishing"
5,223981651,"=""9798888454213""",Against the Corporate Media,"",Trade Paperback,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non fiction, Bombardier Books"
"",223981651,"=""9798888454220""",Against the Corporate Media,"",eBook,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non fiction, Bombardier Books"
6,219921947,"=""9781623716844""",It's Debatable,Robert Jensen (219921988),Trade Paperback,"It's Debatable: Authentic Discussions about Tricky Topics offers a path toward a deeper, richer public conversation than might seem possible in tod...","","Non fiction, Interlink Publishing Group Inc"
7,205062089,"=""9780861546770""",Iran,Fred Halliday (205062129),Trade Paperback,"The classic study of Pahlavi-era Iran, written on the eve of the 1979 revolutionOriginally completed mere months before the Iranian Revolution of 1...","","Non fiction, Oneworld Publications"
"",205062089,"=""9780861548736""",Iran,Fred Halliday (205062129),eBook,"Originally completed mere months before the Iranian Revolution of 1979, Fred Halliday’s study of twentieth-century Iran was not only incredibly tim...","","Non fiction, Oneworld Publications"
8,186731086,"=""9781932775860""",Trump's Titans Vol. 2: Too Much Winning,John Barron (176670228),Trade Paperback,Go back in time to when there was Too Much Winning for President Donald J. Trump n this political parody graphic novel from acclaimed author John B...,"","Non fiction, Keenspot"
9,219226857,"=""9781506291956""","AP U.S. Government and Politics Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226857,"=""9781506291963""","AP U.S. Government and Politics Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
10,223832188,"=""9798888452523""",Crooked Smile,Jared Klickstein (223832283),Trade Paperback,"Crooked Smile details one man’s journey that left him homeless on Skid Row, and what it took to escape a decade of addiction.“Darkly humorous” is a...","","Non fiction, Bombardier Books"
11,206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
"",206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
12,222431036,"=""9798888455449""",Climate Cult,Brian Sussman (222431076),Trade Paperback,"Climate Cult reveals how the climate change agenda has reached into virtually every corner of American life, reducing personal freedom, exacerbatin...","","Non fiction, Post Hill Press"
13,178700795,"=""9781982170431""",Birth,Rebecca Grant (178700643),Trade Paperback,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781797156873""",Birth,Rebecca Grant (178700643),Audio Download,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781982170424""",Birth,Rebecca Grant (178700643),Hardcover,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781982170448""",Birth,Rebecca Grant (178700643),eBook,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
14,196147731,"=""9781668013588""",Homegrown,Jeffrey Toobin (1866241),Trade Paperback,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781668013571""",Homegrown,Jeffrey Toobin (1866241),Hardcover,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781668013595""",Homegrown,Jeffrey Toobin (1866241),eBook,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781797153063""",Homegrown,Jeffrey Toobin (1866241),Audio Download,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
15,197058340,"=""9781668015995""",Blowback,Miles Taylor (197057826),Trade Paperback,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Atria Books"
