Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474430568,"=""9781481431996""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432009""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432016""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",eBook,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
2,446161065,"=""9781481419123""",Breaking the Ice,Gail Nall (446161204),Trade Paperback,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",446161065,"=""9781481419116""",Breaking the Ice,Gail Nall (446161204),Hardcover,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",446161065,"=""9781481419130""",Breaking the Ice,Gail Nall (446161204),eBook,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
3,480239095,"=""9781481437622""",Golden Girl,Mari Mancusi (480239618),Trade Paperback,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",480239095,"=""9781481437639""",Golden Girl,Mari Mancusi (480239618),Hardcover,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",480239095,"=""9781481437646""",Golden Girl,Mari Mancusi (480239618),eBook,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,480206130,"=""9781481437561""",Ruby Reinvented,Ronni Arno (480207276),Trade Paperback,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
