Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83908870,"=""9781451651478""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",eBook,"After illustrating the global relevance of trust with his book The Speed of Trust by selling more than one million copies in twenty-two languages, ...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",83908870,"=""9781451651454""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Hardcover,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",83908870,"=""9781451652178""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Trade Paperback,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
2,62677284,"=""9781439188828""",It's All Too Much Workbook,Peter Walsh (23354816),eBook,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
"",62677284,"=""9781439149560""",It's All Too Much Workbook,Peter Walsh (23354816),Trade Paperback,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
3,29298664,"=""9780743282420""",Memory Power,Scott Hagwood (29542124),eBook,"Good memory isn’t a gift, it’s a skill you can develop. Memory Power shows you how.Ever forget where you put your car keys? Or forget a name five s...","Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
"",29298664,"=""9780743272681""",Memory Power,Scott Hagwood (29542124),Trade Paperback,"Good memory isn’t a gift, it’s a skill you can develop. Memory Power shows you how.Ever forget where you put your car keys? Or forget a name five s...","Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
4,27849719,"=""9780743282444""",Number,Lee Eisenberg (27849723),eBook,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Free Press"
"",27849719,"=""9780743270328""",Number,Lee Eisenberg (27849723),Trade Paperback,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Free Press"
"",27849719,"=""9780743555692""",Number,Lee Eisenberg (27849723),Audio Download,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Free Press"
5,27156744,"=""9780743288989""",Antidepressant Solution,Joseph Glenmullen (1434544),eBook,"With the FDA's warning that antidepressants may cause agitation, anxiety, hostility, and even violent or suicidal tendencies, these medications are...",General Health,"Non fiction, Free Press"
"",27156744,"=""9780743269735""",Antidepressant Solution,Joseph Glenmullen (1434544),Trade Paperback,"With the FDA's warning that antidepressants may cause agitation, anxiety, hostility, and even violent or suicidal tendencies, these medications are...",General Health,"Non fiction, Free Press"
6,27377120,"=""9780743279741""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",eBook,"This personal finance guide from Dr. Phil’s financial guru, Elizabeth Warren, offers a new way of thinking about and managing your money that will ...","","Non fiction, Free Press"
"",27377120,"=""9780743269889""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",Trade Paperback,"This personal finance guide from 2020 Democratic presidential candidate and Massachusetts senator Elizabeth Warren, offers a new way of thinking ab...","","Non fiction, Free Press"
"",27377120,"=""9780743551106""",All Your Worth,"Elizabeth Warren (27377210), Amelia Warren Tyagi (27377212)",Audio Download,"This personal finance guide from 2020 Democratic presidential candidate and Massachusetts senator Elizabeth Warren, offers a new way of thinking ab...","","Non fiction, Free Press"
7,1891560,"=""9781416561958""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",eBook,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1891560,"=""9780743234962""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1891560,"=""9780743568524""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Audio Download,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
8,16507185,"=""9781439107638""",Expect the Unexpected (Or You Won't Find It),Roger Von Oech (16507190),eBook,"""You can't step in the same river twice.""""Dogs bark at what they don't understand.""""The doctor inflicts pain to cure suffering.""The ancient Greek p...","","Non fiction, Free Press"
9,1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Free Press"
"",1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Free Press"
10,1078768,"=""9781439135617""",Unlimited Power a Black Choice,Tony Robbins (651879),eBook,"Unlimited Power, the international bestseller by Anthony Robbins, has guided millions along the path to success. Now, in Unlimited Power: A Black C...",Self-help & personal development,"Inspirational, Non fiction, Free Press"
"",1078768,"=""9780684838724""",Unlimited Power a Black Choice,Tony Robbins (651879),Trade Paperback,"Unlimited Power, the international bestseller by Anthony Robbins, has guided millions along the path to success. Now, in Unlimited Power: A Black C...",Self-help & personal development,"Inspirational, Non fiction, Free Press"
