Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137673604,"=""9781440599033""",J.T. McIntosh Bundle,J.T. McIntosh (2137673614),eBook,"Includes One in Three Hundred: ""McIntosh's best work and one of the most human science fiction stories by anyone."" ~Anthony BoucherFlight from Rebi...","",Adams Media
2,2137679040,"=""9781440559433""",Million Cities,J.T. McIntosh (2137673614),eBook,A planet-wide plot! The stakes? All the world’s people.The million cities cover every inch of the Earth’s surface with a gleaming metal skin. They ...,"","Fiction, Adams Media"
3,2137683501,"=""9781440559594""",This is the Way the World Begins,J.T. McIntosh (2137673614),eBook,"Visit Earth! The exciting birthplace of man!Now, courtesy of Starways, Inc., you can take your vacation anywhere . . . literally anywhere. Starting...","","Fiction, Adams Media"
4,2137679051,"=""9781440559457""",Noman Way,J.T. McIntosh (2137673614),eBook,"Some win. Some lose. Some die.To keep the planet’s population figures stable, Noman authorities devised the Sports - each a test of nerves, skill, ...","","Fiction, Adams Media"
5,2137679070,"=""9781440559495""",Six Gates from Limbo,J.T. McIntosh (2137673614),eBook,"Where do you go from Limbo?He has no name and no memory. Awakening in a clearing, he has no tools, weapons, or guide to his new home. As he explore...","","Fiction, Adams Media"
6,2137679093,"=""9781440559532""",Flight From Rebirth,J.T. McIntosh (2137673614),eBook,"In this world, no one can hide for two hours. Benny Rice has been hiding for twenty years.For billions of people, the Rebirth Institute holds the k...","","Fiction, Adams Media"
7,2137683511,"=""9781440559617""",Norman Conquest 2066,J.T. McIntosh (2137673614),eBook,"A new race would inherit the Earth.Tormented by neuroses, psychoses, and instability, mankind changed, and two new breeds of humans were born:Norma...","","Fiction, Adams Media"
8,2137679028,"=""9781440559419""",Fittest,J.T. McIntosh (2137673614),eBook,"The threat to civilization was so incredible, no one recognized it.It started with a simple experiment: heighten animal intelligence. When a few of...","","Fiction, Adams Media"
9,2137679063,"=""9781440559471""",Time for a Change,J.T. McIntosh (2137673614),eBook,"The summer of the giants.They weren’t really giants, of course. Just nice young people who’d decided to camp outside the village for the summer.Ord...","","Fiction, Adams Media"
10,2137679081,"=""9781440559518""",Transmigration,J.T. McIntosh (2137673614),eBook,One man’s terrifying journey out of his mind - and into many others!Fletcher was dying. But it wasn’t that simple. His mind refused to follow his b...,"","Fiction, Adams Media"
11,2137683481,"=""9781440559556""",Cosmic Spies,J.T. McIntosh (2137673614),eBook,The battle for Earth is on!It was not an invasion from space.It was four invasions - simultaneous but each task force led by an Adamite naval comma...,"","Fiction, Adams Media"
12,2137678981,"=""9781440559334""",One in One Thousand,J.T. McIntosh (2137673614),eBook,"The odds were against them every step of the way. “Drugged with figures, working more and more from sheer obstinacy, stubbornly trying everything I...","","Fiction, Adams Media"
13,2137683491,"=""9781440559570""",Space Sorcerers,J.T. McIntosh (2137673614),eBook,"A sudden, savage, suicidal, senseless attack.Why are thousands of Tinkers ready, eager, and determined to die in an insane attack on their planetar...","","Fiction, Adams Media"
14,2137683521,"=""9781440559631""",Planet Called Utopia,J.T. McIntosh (2137673614),eBook,"The first visitor to paradise in three centuries!For 300 years, Utopia has been separated from the rest of the galaxy. Now, after intricate negotia...","","Fiction, Adams Media"
15,2137678969,"=""9781440559310""",One in Three Hundred,J.T. McIntosh (2137673614),eBook,"He held their lives in his hands.Earth was doomed. Only ten people of every 3,000 would be taken to Mars to begin a new colony. For the rest, there...","","Fiction, Adams Media"
16,2137678993,"=""9781440559358""",One Too Many,J.T. McIntosh (2137673614),eBook,"“It’s not one thing, Bill . . . It’s the rain, and the winds, and the dust, and the heat . . . the food, things you can’t identify, things that tas...","","Fiction, Adams Media"
17,2137679017,"=""9781440559396""",Born Leader,J.T. McIntosh (2137673614),eBook,"A threat that unites deadly enemiesTwo planets circled Brinsen’s Star: Mundis and Secundis. On one, a tiny colony of refugees from Earth struggles ...","","Fiction, Adams Media"
18,2137679005,"=""9781440559372""",World Out of Mind,J.T. McIntosh (2137673614),eBook,"The earth is doomed!Only ten people out of every 3,000 will escape aboard space ships to begin a new colony on Mars. For the rest of humanity . . ....","","Fiction, Adams Media"
