Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non fiction, Igloo Books"
2,2142123438,"=""9781421598147""",Pokémon Seek and Find: Legendary Pokémon,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
3,2142123401,"=""9781421598123""",Pokémon Seek and Find: Hoenn,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
4,2142123379,"=""9781421598116""",Pokémon Seek and Find: Johto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
5,2142123353,"=""9781421598109""",Pokémon Seek and Find: Kanto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
6,2142123421,"=""9781421598130""",Pokémon Seek and Find: Pikachu,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
7,572643511,"=""9781471144936""",Whose Bottom? On the Farm,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. Whose Bot...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
8,44835178,"=""9781416932383""",Sasha and Olly Up and Away,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are going on...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
9,44835141,"=""9781416932376""",Sasha and Olly Get Busy,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are busy pla...,"Novelty, toy & die-cut books, Board & Cloth Books","Fiction, Simon & Schuster UK"
10,44834406,"=""9781416925996""",Sasha and Olly Out and About,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are playing ...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
