Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177383973,"=""9781922387240""",Carly Mills: A New World,Jane Smith (177378356),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
"",177383973,"=""9781922765482""",Carly Mills: A New World,Jane Smith (177378356),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
2,183858569,"=""9781922488237""",Lady with the Lamp,Jane Smith (177378356),eBook,A clever blend of fiction and history brings Australia's past to life in this time-travelling adventure series that celebrates the courage and cont...,"","Fiction, Big Sky Publishing"
3,179261131,"=""9781922387653""",Superstar!,Jane Smith (16311716),eBook,"When Carly Mills goes to Melbourne with the school choir, she gets more than she bargained for: a trip back in time and a chance meeting with a mis...","","Fiction, Big Sky Publishing"
4,177387272,"=""9781922265593""",Tommy Bell Bushranger Boy: The Masked Man,Jane Smith (177378356),eBook,"When Tommy Bell’s father’s car breaks down on a road trip, Tommy and Martin are stranded overnight in a motel room in a strange country town. Thing...","","Fiction, Big Sky Publishing"
5,177387340,"=""9781922265357""",Tommy Bell Bushranger Boy: The Runaway,Jane Smith (177378356),eBook,"Shortlisted for the 2019 Australian Speech Pathology Book of the Year AwardsWhen Tommy goes on a trip to an Outback farm with his friend Martin, he...","","Fiction, Big Sky Publishing"
6,177386941,"=""9781925675337""",Tommy Bell Bushranger Boy: Mrs Thunderbolt,Jane Smith (177378356),eBook,"Tommy Bell, Bushranger Boy is a series featuring Tommy’s time travelling escapades that take him face-to-face with some of Australia’s most notorio...","","Fiction, Big Sky Publishing"
7,177386875,"=""9781925675313""",Tommy Bell Bushranger Boy: Gang of Thieves,Jane Smith (177378356),eBook,"Tommy Bell, Bushranger Boy is a series featuring Tommy’s time travelling escapades that take him face-to-face with some of Australia’s most notorio...","","Fiction, Big Sky Publishing"
8,177387007,"=""9781925520859""",Tommy Bell Bushranger Boy: Outback Adventure,Jane Smith (177378356),eBook,Tommy Bell’s safe outback holiday on a farm with Martin and Combo is turned upside down when Martin finds a pair of magic old bushranger’s boots. T...,"","Fiction, Big Sky Publishing"
9,177387139,"=""9781925520774""",Tommy Bell Bushranger Boy: The Gold Escort Gang,Jane Smith (177378356),eBook,"When Tommy Bell finds himself caught in a struggle between two friends, he decides to take a break from it all and escape … back to 1862! Tommy’s m...","","Fiction, Big Sky Publishing"
10,177387205,"=""9781925520767""",Tommy Bell Bushranger Boy: The Horse Thief,Jane Smith (177378356),eBook,"Included on the South Australian Premier’s Reading Challenge list.An exciting new Australian adventure series full of danger, daring and wild colon...","","Fiction, Big Sky Publishing"
11,177387073,"=""9781925275957""",Tommy Bell Bushranger Boy: Shoot-out at the Rock,Jane Smith (177378356),eBook,CBCA Children’s Book of the Year – Notable 2017. Included on the South Australian Premier’s Reading Challenge list.An exciting new Australian adven...,"","Fiction, Big Sky Publishing"
12,177383641,"=""9781922132727""",Captain Starlight,Jane Smith (177378356),eBook,"The fifth book in the series features the two men known as ""Captain Starlight"". Both were bushrangers who travelled widely across the country in th...","","Non fiction, Big Sky Publishing"
"",177383641,"=""9781925275315""",Captain Starlight,Jane Smith (177378356),eBook,"Perth, 1899: a respected public servant mistakes a bottle of cyanide for his heart medicine, swallows it and dies. Months later on the other side o...","","Non fiction, Big Sky Publishing"
13,177389942,"=""9781922132703""",Ben Hall,Jane Smith (177378356),eBook,"Ben Hall, sometimes referred to as the 'gentleman bushranger', was the son of poor ex-convicts. His early adult life held promise though; he was ha...","","Non fiction, Big Sky Publishing"
14,177378323,"=""9781922132680""",Frank Gardiner,Jane Smith (177378356),eBook,"There were few bushrangers whose influence extended as far as that of Frank Gardiner. Handsome, clever, charismatic and dangerous, he inspired many...","","Non fiction, Big Sky Publishing"
15,177383575,"=""9781925520729""",Captain Moonlite,Jane Smith (177378356),eBook,In 1869 Mt Egerton was outraged by the armed hold-up of the local bank by a masked villain calling himself 'Captain Moonlite'. The perpetrator turn...,"","Non fiction, Big Sky Publishing"
16,177383773,"=""9781925520736""",Captain Thunderbolt,Jane Smith (177378356),eBook,"Frederick Wordsworth Ward, better known as 'Captain Thunderbolt', had one of the longest bushranging 'careers' in history. Plaguing New South Wales...","","Non fiction, Big Sky Publishing"
