Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189389872,"=""9781507218198""",Moon Power Boxed Set,Diane Ahlquist (2137722299),Trade Paperback,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non fiction, Adams Media"
"",189389872,"=""9781507218358""",Moon Power Boxed Set,Diane Ahlquist (2137722299),eBook,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non fiction, Adams Media"
2,175425450,"=""9781797116181""",Moon Spells Guide to Self-Discovery,Diane Ahlquist (2137722299),Audio Download,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Simon & Schuster Audio"
3,171032168,"=""9781507213667""",Moon Spells Journal,Diane Ahlquist (2137722299),Trade Paperback,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Adams Media"
"",171032168,"=""9781507213674""",Moon Spells Journal,Diane Ahlquist (2137722299),eBook,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Adams Media"
4,165021407,"=""9781507212141""",Moon + You,Diane Ahlquist (2137722299),Paper Over Board,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
"",165021407,"=""9781507212158""",Moon + You,Diane Ahlquist (2137722299),eBook,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
"",165021407,"=""9781797109367""",Moon + You,Diane Ahlquist (2137722299),Audio Download,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
5,139509840,"=""9781507205013""",Moon Magic,Diane Ahlquist (2137722299),Trade Paperback,From the author of Moon Spells comes a beginner’s book about the moon’s energy and how you can harness that lunar power in your everyday life.From ...,"","Non fiction, Adams Media"
"",139509840,"=""9781507205020""",Moon Magic,Diane Ahlquist (2137722299),eBook,From the author of Moon Spells comes a beginner’s book about the moon’s energy and how you can harness that lunar power in your everyday life.From ...,"","Non fiction, Adams Media"
"",139509840,"=""9781508254836""",Moon Magic,Diane Ahlquist (2137722299),Audio Download,From the author of Moon Spells comes a beginner’s book about the moon’s energy and how you can harness that lunar power in your everyday life.From ...,"","Non fiction, Adams Media"
