Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455133790,"=""9781476778679""",Owl and the Japanese Circus,Kristi Charish (456688457),eBook,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",455133790,"=""9781476794990""",Owl and the Japanese Circus,Kristi Charish (456688457),Trade Paperback,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
2,84718847,"=""9781451657203""",Lucky Bastard,S.G. Browne (84719133),eBook,"Meet Nick Monday: a private detective who’s more Columbo than Sam Spade, more Magnum P.I. than Philip Marlowe. As San Francisco’s infamous luck poa...","","Fiction, Gallery Books"
"",84718847,"=""9781476733548""",Lucky Bastard,S.G. Browne (84719133),Trade Paperback,From the critically acclaimed author of Fated and Breathers comes “a fast-paced adventure that succeeds as both a hard-boiled homage and a paranorm...,"","Fiction, Gallery Books"
3,402516994,"=""9781451678154""",Graveyard Child,M.L.N. Hanover (46613624),eBook,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
"",402516994,"=""9781451678086""",Graveyard Child,M.L.N. Hanover (46613624),Mass Market Paperback,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
4,82977181,"=""9781451646993""",Wicked Circle,Linda Robertson (63492742),eBook,"Is a little time alone with the man you love too much to ask?Well, it may be—when you’re Persephone Alcmedi, Lustrata of the witches, and your love...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",82977181,"=""9781451646955""",Wicked Circle,Linda Robertson (63492742),Mass Market Paperback,"Is a little time alone with the man you love too much to ask?Well, it may be—when you’re Persephone Alcmedi, Lustrata of the witches, and your love...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
5,67811368,"=""9781439176368""",Killing Rites,M.L.N. Hanover (46613624),eBook,The fourth book in M.L.N. Hanover’s acclaimed Black Sun’s Daughter series featuring “smooth prose and zippy action sequences” (Publishers Weekly).J...,"","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
"",67811368,"=""9781439176344""",Killing Rites,M.L.N. Hanover (46613624),Mass Market Paperback,"Jayné Heller has discovered the source of her uncanny powers: something else is living inside her body. She's possessed. Of all her companions, she...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
6,42237805,"=""9781416594062""",In the Blood,Adrian Phoenix (42237634),eBook," DANTE LIVES.    Vampire. Rock star. Begotten son of the fallen angel Lucien. Dante Baptiste still struggles with nightmares and seizures, searchin...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",42237805,"=""9781416541455""",In the Blood,Adrian Phoenix (42237634),Trade Paperback," DANTE LIVES.    Vampire. Rock star. Begotten son of the fallen angel Lucien. Dante Baptiste still struggles with nightmares and seizures, searchin...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
