Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118115504,"=""9781681462639""",Libation-Bearers,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
2,2118115906,"=""9781681462646""",Oresteia,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
3,2118116368,"=""9781681462653""",Seven Against Thebes,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
"",2118116368,"=""9781627930536""",Seven Against Thebes,Aeschylus (2118114790),eBook,Third play of a trilogy (the other two are lost) about the doomed family of Laius and Oedipus and his sons. After the city of Thebes has banished O...,"","Fiction, Start Publishing LLC"
4,2118115009,"=""9781627930284""",Furies,Aeschylus (2118114790),eBook,"This classic trilogy by the great tragedian deals with the bloody history of the House of Atreus. Grand in style, rich in diction and dramatic dial...","","Non-Fiction, Start Publishing LLC"
5,2118114777,"=""9781627930246""",Complete Aeschylus,Aeschylus (2118114790),eBook,"Aeschylus' Oresteia, the only ancient tragic trilogy to survive, is one of the great foundational texts of Western culture. It begins with Agamemno...","","Non-Fiction, Start Publishing LLC"
6,2118115517,"=""9781627930345""",Liberation-Bearers,Aeschylus (2118114790),eBook,"This classic trilogy by the great tragedian deals with the bloody history of the House of Atreus. Grand in style, rich in diction and dramatic dial...","","Non-Fiction, Start Publishing LLC"
7,2118115366,"=""9781627930314""",House of Atreus,Aeschylus (2118114790),eBook,Aeschylus was a Greek playwright considered to be the founder of the tragedy. Aeschylus along with Sophocles and Euripides are the three major Gree...,"","Non-Fiction, Start Publishing LLC"
8,2118116449,"=""9781625589217""",Suppliant Maidens,Aeschylus (2118114790),eBook,"In the play, the Danaids, the fifty daughters of Danaus, founder of Argos, flee a forced marriage to their cousins in Egypt. They turn to King Pela...","","Non-Fiction, Start Publishing LLC"
9,2118116062,"=""9781625589224""",Persians,Aeschylus (2118114790),eBook,"The Persians is an Athenian tragedy by the ancient Greek playwright Aeschylus. First produced in 472 BC, it is the oldest surviving play in the his...","","Non-Fiction, Start Publishing LLC"
10,2118116155,"=""9781625589095""",Prometheus Bound,Aeschylus (2118114790),eBook,"Aeschylus based his epic drama on the legendary tale of Prometheus, the Titan who stole fire from the gods for the benefit of humanity. Prometheus'...","","Non-Fiction, Start Publishing LLC"
11,2118116918,"=""9781625588470""",Agamemnon,Aeschylus (2118114790),eBook,"Aeschylus' Agamemnon, first produced in 458 BC, is the opening play in his Oresteian trilogy. Agamemnon returns home after the Trojan Wars with his...","","Non-Fiction, Start Publishing LLC"
