Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Start Publishing LLC"
"",190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Start Publishing LLC"
2,129494914,"=""9781507207123""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",Trade Paperback,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
"",129494914,"=""9781507207130""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",eBook,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
3,167512923,"=""9781851689378""",Philosophy,Peter Cave (167491447),Trade Paperback,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non fiction, Oneworld Publications"
"",167512923,"=""9781780741161""",Philosophy,Peter Cave (167491447),eBook,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non fiction, Oneworld Publications"
4,169072895,"=""9781569753378""",Einstein and Buddha,"",Trade Paperback,"Discover the similarities and striking beauty in the writings and sayings from science and the teachings of Buddhism.Provocative, stimulating, and ...","","Non fiction, Ulysses Press"
5,153964,"=""9780684836430""",Greek and Roman Philosophy After Aristotle,Jason L. Saunders (1072249),Trade Paperback,In Greek and Roman Philosophy After Aristotle eminent scholar Jason Saunders shows how philosophers from the Hellenistic Age greatly influenced ear...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
6,7167,"=""9780684822716""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),Trade Paperback,"The terms and concepts that have simulated thinkers from Aristotle onward come to life in the latest work by the man TIME magazine has called ""Amer...",Philosophy,"Academic, Non fiction, Touchstone"
"",7167,"=""9781439105665""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),eBook,"Stimulating, engaging, and organized in an easy-to-use, A-to-Z format, Adler's Philosophical Dictionary is an ideal introduction to the history of ...",Philosophy,"Academic, Non fiction, Touchstone"
7,6121,"=""9780684824765""",Moral Imagination,Edward Tivnan (652684),Trade Paperback,"From Simon &amp; Schuster, Moral Imagination is Edward Tivan's writings on confronting the ethical issues of our day.When it comes to the most cont...","","Non fiction, Touchstone"
8,5873,"=""9780020300656""",Angels and Us,Mortimer J. Adler (1082908),Trade Paperback,"Mortimer Adler has always been ahead of his time. In 1982, before the current revival of interest in angels, Dr. Adler published ""The Angels and Us...","","Academic, Non fiction, Touchstone"
"",5873,"=""9781439105788""",Angels and Us,Mortimer J. Adler (1082908),eBook,"A wonderfully enlightening work on the affinities between angels and human beings.Mortimer Adler has always been ahead of his time. In 1982, before...","","Academic, Non fiction, Touchstone"
9,156546,"=""9780671675639""",Spiritual Politics,Mark Silk (7331),Trade Paperback,"From Simon &amp; Schuster, Spiritual Politics is Mark Silk's exploration of religion and America since World War II.A social history of the people ...","","Non fiction, Touchstone"
10,154139,"=""9780029331804""",Passion,Roberto Mangabeira Unger (1451849),Trade Paperback,"From Simon &amp; Schuster, Passion: An Essay on Personality is Roberto Mangabeira Unger's famous thesis.Passion: An Essay on Personality examines t...","Philosophy, Stationary/Diaries","Non fiction, Free Press"
11,271219,"=""9780671454777""",Climb Your Own Ladder,Allen Lieberoff (271218),Trade Paperback,"From Simon &amp; Schuster, Climb Your Own Ladder is Allen Lieberoff's collection of 101 home businesses that can make you wealthy with detailed, st...",Philosophy,"Non fiction, Touchstone"
"",271219,"=""9781439124093""",Climb Your Own Ladder,Allen Lieberoff (271218),eBook,"A guidebook about how to set up small businesses in a wide range of fields, such as comedy writing, picture framing, janitorial work, catering, boo...",Philosophy,"Non fiction, Touchstone"
12,154120,"=""9780029328705""",Knowledge and Politics,Roberto Mangabeira Unger (1451849),Trade Paperback,"From Simon &amp; Schuster, Knowledge and Politics by Roberto Mangabeira Unger is a philosophical classic.Knowledge and Politics is a 1975 book by p...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
13,5417,"=""9780029352106""",Modes of Thought,Alfred North Whitehead (1070210),Trade Paperback,"An English mathematician and philosopher, Alfred North Whitehead provided the foundation for the school of thought known as process philosophy. Wit...","","Non fiction, Touchstone"
14,154202,"=""9780029351703""",Adventures of Ideas,Alfred North Whitehead (1070210),Trade Paperback,"From Simon &amp; Schuster, the Adventures of Ideas is Alfred North Whitehead's historical adventure.The title of this book, Adventures of Ideas, be...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
15,154197,"=""9780029349908""",Twentieth-Century Philosophy,Morris Weitz (1451313),Trade Paperback,"From Simon &amp; Schuster and edited by Morris Weitz, 20th Century Philosophy: The Analytic Tradition is a collection of readings in the history of...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
16,153865,"=""9780029254905""",Philosophy of the Sixteenth and Seventeenth Centuries,Richard H. Popkin (1451645),Trade Paperback,"A short anthology of philosophers of the sixteenth and seventeenth century, covering philosophical writings from Europe in the sixteenth and sevent...","Philosophy, Fiction Ages 7-12","Non fiction, Free Press"
"",153865,"=""9781439105849""",Philosophy of the Sixteenth and Seventeenth Centuries,Richard H. Popkin (1451645),eBook,"A short anthology of philosophers of the sixteenth and seventeenth century, which includes the most important philosophical writings from Europe du...","Philosophy, Fiction Ages 7-12","Non fiction, Free Press"
