Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198300791,"=""9781668018170""",Demon Apostle,R. A. Salvatore (2141330990),eBook,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
"",198300791,"=""9781668018163""",Demon Apostle,R. A. Salvatore (2141330990),Trade Paperback,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
2,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
3,212592668,"=""9781958607206""",Legionnaire,Samantha Traunfeld (212592706),eBook,"Discover the epic military fantasy where magic determines your place in life. ""This grim, passionate tale will scorch readers."" - Kirkus recommende...","","Fiction, Inimitable Books"
"",212592668,"=""9781958607183""",Legionnaire,Samantha Traunfeld (212592706),Hardcover,"Discover the epic military fantasy where magic determines your place in life. ""This grim, passionate tale will scorch readers."" - Kirkus recommende...","","Fiction, Inimitable Books"
4,147449841,"=""9781534437869""",Voyage of the Forgotten,Nick Martell (147446180),eBook,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437845""",Voyage of the Forgotten,Nick Martell (147446180),Hardcover,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437852""",Voyage of the Forgotten,Nick Martell (147446180),Trade Paperback,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
5,210746545,"=""9781787588417""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),eBook,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588394""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Trade Paperback,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588400""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Hardcover,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
6,207822193,"=""9781839082306""",Soul of Iuchiban,Evan Dicken (186602346),eBook,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
"",207822193,"=""9781839082290""",Soul of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
7,202135918,"=""9781839082443""",Dreams of Fire,Davide Mana (186602347),eBook,A wandering outcast must reconcile their brutal past and their need for vengeance in this action-packed fantasy novel from Descent: Legends of the ...,"","Fiction, Aconyte"
"",202135918,"=""9781839082436""",Dreams of Fire,Davide Mana (186602347),Trade Paperback,A wandering outcast must reconcile their brutal past and their need for vengeance in this action-packed fantasy novel from Descent: Legends of the ...,"","Fiction, Aconyte"
8,187613841,"=""9781982195731""",Silver Under Nightfall,Rin Chupeco (152411700),eBook,"Full of court intrigue, queer romance, and terrifying monsters—this “deliciously fun” (Sangu Mandanna, author of The Very Secret Society of Irregul...","","Fiction, S&S/Saga Press"
"",187613841,"=""9781797149868""",Silver Under Nightfall,Rin Chupeco (152411700),Audio Download,"Full of court intrigue, queer romance, and terrifying monsters—this “deliciously fun” (Sangu Mandanna, author of The Very Secret Society of Irregul...","","Fiction, S&S/Saga Press"
"",187613841,"=""9781982195724""",Silver Under Nightfall,Rin Chupeco (152411700),Trade Paperback,"Full of court intrigue, queer romance, and terrifying monsters—this “deliciously fun” (Sangu Mandanna, author of The Very Secret Society of Irregul...","","Fiction, S&S/Saga Press"
9,196181657,"=""9781668013649""",Thick as Thieves,M. J. Kuhn (167594503),eBook,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, S&S/Saga Press"
"",196181657,"=""9781668013632""",Thick as Thieves,M. J. Kuhn (167594503),Trade Paperback,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, S&S/Saga Press"
"",196181657,"=""9781797159898""",Thick as Thieves,M. J. Kuhn (167594503),Audio Download,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, S&S/Saga Press"
10,190034185,"=""9781668000243""",Immortal Longings,Chloe Gong (163826598),eBook,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, S&S/Saga Press"
"",190034185,"=""9781668000229""",Immortal Longings,Chloe Gong (163826598),Hardcover,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, S&S/Saga Press"
"",190034185,"=""9781668000236""",Immortal Longings,Chloe Gong (163826598),Trade Paperback,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, S&S/Saga Press"
