Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,217380524,"=""9781646046935""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),Trade Paperback,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non-Fiction, VeloPress"
"",217380524,"=""9781646046928""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),eBook,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non-Fiction, VeloPress"
3,221670085,"=""9781646047406""",Believe Training Journal (10th Anniversary Revised Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Celebrate 10 years of running with Believe Training Journal, the best-selling comprehensive training journal from professional runners, now updated...","","Non-Fiction, VeloPress"
4,221147550,"=""9781507223079""",Disaster Survival 101,Creek Stewart (2137705553),Trade Paperback,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non-Fiction, Adams Media"
"",221147550,"=""9781507223086""",Disaster Survival 101,Creek Stewart (2137705553),eBook,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non-Fiction, Adams Media"
5,225281755,"=""9781646047420""",Let the Big Dog Eat,Aaron Brogan (225281794),Trade Paperback,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non-Fiction, VeloPress"
"",225281755,"=""9781646047437""",Let the Big Dog Eat,Aaron Brogan (225281794),eBook,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non-Fiction, VeloPress"
6,221804987,"=""9798888500712""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",Trade Paperback,"Firsthand accounts of the life, practice, and teachings of pioneering Aikido master Robert Nadeau, direct disciple of Aikido founder Morihei Ueshib...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804987,"=""9798888500729""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",eBook,"• Explores Nadeau’s personal journey and pioneering role in the spread of Aikido, including firsthand accounts and historical photographs published...","","Non-Fiction, Inner Traditions/Bear & Company"
7,188156654,"=""9781982196547""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),Trade Paperback,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non-Fiction, Simon & Schuster"
"",188156654,"=""9781982196561""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),eBook,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non-Fiction, Simon & Schuster"
8,221868728,"=""9798989256969""",Norwegian Method,Brad Culp (221868767),Trade Paperback,Find out how a sparsely-populated country came to dominate the world of endurance sports and get a blueprint for high performance. Norway has long ...,"","Non-Fiction, 80/20 Publishing"
"",221868728,"=""9798989256976""",Norwegian Method,Brad Culp (221868767),eBook,Find out how a sparsely-populated country came to dominate the world of endurance sports and get a blueprint for high performance. Norway has long ...,"","Non-Fiction, 80/20 Publishing"
9,221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non-Fiction, VeloPress"
"",221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non-Fiction, VeloPress"
10,221149423,"=""9781646047383""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),Trade Paperback,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non-Fiction, Ulysses Press"
"",221149423,"=""9781646047376""",Ultimate Formula 1 Trivia Book,Bernadette Johnson (177489276),eBook,"Make it out of the pit stop, get your engines ready, and celebrate all things F1 by learning about the world's legendary drivers like Lewis Hamilto...","","Non-Fiction, Ulysses Press"
11,221829094,"=""9781646047475""",Strength Training Bible for Seniors,Karl Knopf (221831136),Trade Paperback,"Stay strong. Stay active. Stay healthy. ""It’s never too late to lift weights: Older bodies can still build muscle"" (Washington Post). The Strength-...","","Non-Fiction, VeloPress"
"",221829094,"=""9781646047482""",Strength Training Bible for Seniors,Karl Knopf (221831136),eBook,"Stay strong. Stay active. Stay healthy. ""It’s never too late to lift weights: Older bodies can still build muscle"" (Washington Post). The Strength-...","","Non-Fiction, VeloPress"
12,217725845,"=""9781632280923""",Picklemania,Hannah Johns (217725883),Trade Paperback,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non-Fiction, Start Publishing LLC"
"",217725845,"=""9781632281494""",Picklemania,Hannah Johns (217725883),eBook,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non-Fiction, Start Publishing LLC"
13,226651729,"=""9781770417755""",Underwater,Irvin Muchnick (226604354),Trade Paperback,"While the celebrity victims of Dr. Larry Nassar and the USA Gymnastics sexual abuse scandals rightly got a lot of attention, the number of affected...","","Non-Fiction, ECW Press"
14,226611000,"=""9781770416819""",Hope by Terry Fox,Terry Fox (226611045),Trade Paperback,"Inside the mind of a Canadian icon — the highs, lows, and miles he conquered Featuring excerpts from Terry’s very own Marathon of Hope journal In 1...","","Non-Fiction, ECW Press"
15,226611149,"=""9781770417618""",Wrestling with Fatherhood,Titus O'Neil (226605118),Trade Paperback,"After a decorated career in college football and WWE, Titus O’Neil considers being a father his greatest accolade. In 2015, O’Neil was named the Ce...","","Non-Fiction, ECW Press"
16,214926232,"=""9798886741704""",The Forager's Journal,Weldon Owen (146804743),Trade Paperback,"Made in a lightweight, durable, wipe-clean format, The Forager's Journal is designed especially for foragers to document the vivid details of their...","","Non-Fiction, Weldon Owen"
17,216536608,"=""9798888760222""",Rowdy Roddy Piper,Dominic Riggio (216536646),Trade Paperback,"The legendary wrestler and actor, Rowdy Roddy Piper, is back in this action-packed officially licensed graphic novel!Rowdy Roddy Piper: The Kilted ...","","Non-Fiction, Source Point Press"
18,221672477,"=""9798989256945""",How to Run the Perfect Race,Matt Fitzgerald (219003264),Trade Paperback,"Bestselling author and coach Matt Fitzgerald explains how to train for and execute a perfect race. Master the art of pacing and run your next 5K, 1...","","Non-Fiction, 80/20 Publishing"
"",221672477,"=""9798989256952""",How to Run the Perfect Race,Matt Fitzgerald (219003264),eBook,"Bestselling author and coach Matt Fitzgerald explains how to train for and execute a perfect race. Master the art of pacing and run your next 5K, 1...","","Non-Fiction, 80/20 Publishing"
19,187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non-Fiction, Simon & Schuster"
"",187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non-Fiction, Simon & Schuster"
20,220549573,"=""9781507223000""",Pickleball,Trey Sizemore (220549730),Trade Paperback,Capture the hits and misses of your latest pickleball match in style with this perfect match tracker for picklers everywhere.Whether you are workin...,"","Non-Fiction, Adams Media"
