Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196252398,"=""9781668013731""",War and Punishment,Mikhail Zygar (196252073),Trade Paperback,A NEW YORKER BEST BOOK OF THE YEAR From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russ...,"","Non fiction, Scribner"
"",196252398,"=""9781668013724""",War and Punishment,Mikhail Zygar (196252073),Hardcover,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Scribner"
"",196252398,"=""9781668013748""",War and Punishment,Mikhail Zygar (196252073),eBook,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Scribner"
"",196252398,"=""9781797165110""",War and Punishment,Mikhail Zygar (196252073),Audio Download,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Scribner"
2,203395664,"=""9781668027967""",62,Bryan Hoch (203395329),Trade Paperback,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781668027950""",62,Bryan Hoch (203395329),Hardcover,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781668027974""",62,Bryan Hoch (203395329),eBook,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781797161198""",62,Bryan Hoch (203395329),Audio Download,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
3,207975899,"=""9781623717193""",Wall Between,"Raja Khouri (207975942), Jeffrey Wilkinson (207975948)",Trade Paperback,A groundbreaking book that offers concrete ways for Jews and Palestinians to speak (and listen) differently to each other.The Wall Between is a boo...,"","Non fiction, Interlink Publishing Group Inc"
4,157783528,"=""9781982123406""",There She Was,Amy Argetsinger (157783255),Trade Paperback,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
"",157783528,"=""9781797131320""",There She Was,Amy Argetsinger (157783255),Audio Download,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
"",157783528,"=""9781982123413""",There She Was,Amy Argetsinger (157783255),eBook,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
5,195868561,"=""9781668012727""",Fight of Our Lives,Iuliia Mendel (196020672),Trade Paperback,"When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, she had no idea what was to come...","","Non fiction, Atria/One Signal Publishers"
"",195868561,"=""9781668012710""",Fight of Our Lives,Iuliia Mendel (196020672),Hardcover,"“Moving.” —The Washington Post When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, s...","","Non fiction, Atria/One Signal Publishers"
"",195868561,"=""9781668012734""",Fight of Our Lives,Iuliia Mendel (196020672),eBook,"“Moving.” —The Washington Post When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, s...","","Non fiction, Atria/One Signal Publishers"
"",195868561,"=""9781797149950""",Fight of Our Lives,Iuliia Mendel (196020672),Audio Download,"“Moving.” —The Washington Post When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, s...","","Non fiction, Atria/One Signal Publishers"
6,100942571,"=""9781501191039""",Year of Dangerous Days,Nicholas Griffin (82324826),Trade Paperback,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781501191022""",Year of Dangerous Days,Nicholas Griffin (82324826),Hardcover,"In the tradition of The Wire, the harrowing story of the cinematic transformation of Miami, one of America’s most bustling cities—rife with a drug ...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781501191046""",Year of Dangerous Days,Nicholas Griffin (82324826),eBook,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781797110653""",Year of Dangerous Days,Nicholas Griffin (82324826),Audio Download,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
7,166326565,"=""9781476785257""",Decadent Society,Ross Douthat (68353347),Trade Paperback,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326565,"=""9781476785240""",Decadent Society,Ross Douthat (68353347),Hardcover,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326565,"=""9781476785264""",Decadent Society,Ross Douthat (68353347),eBook,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326565,"=""9781797103174""",Decadent Society,Ross Douthat (68353347),Audio Download,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,172141236,"=""9781681777450""",Pierre Hotel Affair,Daniel Simone (172141282),Trade Paperback,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non fiction, Pegasus Books"
"",172141236,"=""9781681774022""",Pierre Hotel Affair,Daniel Simone (172141282),Hardcover,"New York City, 1972. Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. ...","","Non fiction, Pegasus Books"
"",172141236,"=""9781681774701""",Pierre Hotel Affair,Daniel Simone (172141282),eBook,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non fiction, Pegasus Books"
9,7011,"=""9781501191718""",Good Life,Ben Bradlee (1059610),Trade Paperback,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
