Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214140188,"=""9798886634549""",Official Funko Pop! Harry Potter Coloring Book,Insight Editions (146338818),Trade Paperback,Experience the magic in a brand-new way with the very first Harry Potter coloring book recreating iconic scenes from the films in the Funko Pop! st...,"","Non-Fiction, Insight Editions Gift"
2,200659728,"=""9798886631432""",Harry Potter: Floral Fantasy Planner Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Inspired by the whimsical beauty of the Wizarding World™, this planner notebook collection features stunning floral-framed Hogwarts™ artwork and in...","","Non-Fiction, Insights"
3,200757693,"=""9798886631388""",Harry Potter: Spells and Potions Planner Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Inspired by the spells and potions of the Wizarding World™, this planner notebook collection invites fans to introduce magic into their writing and...","","Non-Fiction, Insights"
4,200739645,"=""9798886631418""",Harry Potter: Welcome to Hogwarts Planner Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Organize your thoughts, magical moments, and plans with this planner notebook collection inspired by the magic of the Wizarding World™ and Hogwarts...","","Non-Fiction, Insights"
5,200758291,"=""9798886631425""",Harry Potter: Honeydukes Planner Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Organize your thoughts and plans with this delightful planner notebook collection inspired by every witch and wizard’s favorite candy shop, Honeydu...","","Non-Fiction, Insights"
6,190972236,"=""9781647226879""",Harry Potter: Floral Fantasy Weekly Planner Notepad,Insights (170540559),Trade Paperback,Celebrate your love of the Harry Potter™ films with this weekly planner notepad all year long!This undated weekly planner notepad features iconic a...,"","Non-Fiction, Insights"
7,183811600,"=""9781647224592""",Harry Potter: Slytherin House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Slytherin: The Official Coloring Book is a must-have coloring book for ambitious memb...","","Non-Fiction, Insight Editions"
8,183812491,"=""9781647224615""",Harry Potter: Ravenclaw House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Ravenclaw: The Official Coloring Book is a must-have coloring book for members of thi...","","Non-Fiction, Insight Editions"
9,183811056,"=""9781647224585""",Harry Potter: Gryffindor House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Gryffindor House Pride: The Official Coloring Book is a must-have coloring book for m...","","Non-Fiction, Insight Editions"
10,183811751,"=""9781647224608""",Harry Potter: Hufflepuff House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: The Official Hufflepuff Coloring Book is a must-have coloring book for members of thi...","","Non-Fiction, Insight Editions"
11,181401157,"=""9781647223984""",Harry Potter: Weekly Planner Notepad,Insights (170540559),Trade Paperback,Celebrate your love of the Harry Potter films with this planner all year long!This undated weekly planner notepad features iconic imagery from the ...,"","Non-Fiction, Insights"
12,177605122,"=""9781647222338""",Harry Potter: Exploring Diagon Alley Softcover Notebook,"",Trade Paperback,Celebrate your love of the HARRY POTTER™ films with this beautiful softcover notebook.Celebrate your love of the HARRY POTTER™ films with this beau...,"","Non-Fiction, Insights"
13,177638629,"=""9781647222536""",Harry Potter: Slytherin Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your SLYTHERIN™ pride with this composition notebook and magnetic page clip set, featuring the snake crest and colors of house SLYTHERIN™.The ...","","Non-Fiction, Insights"
14,177638541,"=""9781647222529""",Harry Potter: Hufflepuff Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your HUFFLEPUFF™ pride with this composition notebook and magnetic page clip set, featuring the badger crest and colors of house HUFFLEPUFF™.T...","","Non-Fiction, Insights"
15,177637415,"=""9781647222512""",Harry Potter: Ravenclaw Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your RAVENCLAW™ pride with this composition notebook and magnetic page clip set, featuring the eagle crest and colors of house RAVENCLAW™.The ...","","Non-Fiction, Insights"
16,177637336,"=""9781647222505""",Harry Potter: Gryffindor Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your GRYFFINDOR™ pride with this composition notebook and magnetic page clip set, featuring the lion crest and colors of house GRYFFINDOR™.The...","","Non-Fiction, Insights"
17,177637037,"=""9781647222482""",Harry Potter: Hogwarts Express Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Embark on a trip to HOGWARTS™ on the HOGWARTS EXPRESS™ with this softcover notebook.This notebook is perfect for journaling or taking notes at home...,"","Non-Fiction, Insights"
18,177636967,"=""9781647222475""",Harry Potter: Fawkes Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring a stunning concept art illustration of FAWK...,"","Non-Fiction, Insights"
19,179517033,"=""9781647223502""",Harry Potter: Centaurs Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of the C...,"","Non-Fiction, Insights"
20,179517097,"=""9781647223519""",Harry Potter: Aragog Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of ARAGO...,"","Non-Fiction, Insights"
