Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195460287,"=""9781665930604""",Happy Halloweenie,Katie Vernon (195460100),Board Book,A loveable hot dog named Weenie gets dressed up for Halloween in this fun and festive board book that will have little ones laughing out loud.Weeni...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
"",195460287,"=""9781665930611""",Happy Halloweenie,Katie Vernon (195460100),Fixed Layout eBook,A loveable hot dog named Weenie gets dressed up for Halloween in this fun and festive board book that will have little ones laughing out loud.Weeni...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
2,199525927,"=""9781667203263""",You're My Little Baby Boo,Nicola Edwards (141038478),Board Book,"Celebrate your little baby boo with this adorable interactive Halloween-themed board book, full of sweet illustrations, shaped cut-outs, and raised...","","Fiction, Silver Dolphin Books"
3,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
4,199295625,"=""9781665937795""",Wheels on the Costume,Cindy Jin (2117326552),Board Book,Get ready to go trick-or-treating on Halloween night with this wheelchair-themed novelty board book with moving wheels that showcases creative cost...,"","Fiction, Little Simon"
5,191464677,"=""9781645885719""",Dino-Mite Halloween,Editors of Dreamtivity (189297672),Trade Paperback,Have tons of Halloween fun with Dino-Mite Halloween! Kids can color in dinosaurs and complete other Halloween-themed activities using the 4 include...,"","Fiction, Dreamtivity"
6,100879277,"=""9781499815252""",Pepe and the Parade,Tracey Kyle (2130289864),Board Book,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
"",100879277,"=""9781499806663""",Pepe and the Parade,Tracey Kyle (2130289864),Hardcover,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
7,205221974,"=""9781837715374""",It's My Birthday,IglooBooks (100888866),Board Book,Get ready to party with It's My Birthday: With Super Sliders to Reveal Hidden Surprises – the ultimate birthday bash brought to life through an ext...,"","Fiction, Igloo Books"
8,205222085,"=""9781837715381""",Trick or Treat,IglooBooks (100888866),Board Book,Introducing Trick or Treat: With Super Sliders to Reveal Hidden Surprises – the ultimate Halloween adventure that brings the magic of the spookiest...,"","Fiction, Igloo Books"
9,192780224,"=""9781665925105""",Birthday Monsters!,Sandra Boynton (2996),Board Book,From the one and only Sandra Boynton comes a celebratory board book about a madcap crew of lovable birthday party crashers.You hear the door come c...,"","Fiction, Boynton Bookworks"
10,192801271,"=""9781665925235""",Cachorro cariñoso (Snuggle Puppy!),Sandra Boynton (2996),Board Book,Este sólido libro de cartón troquelado de vivos colores es un canto de amor de un padre a un hijo al más puro estilo de Sandra Boynton.Protagonizad...,"","Fiction, Boynton Bookworks"
11,192764564,"=""9781665925020""",Snuggle Puppy!,Sandra Boynton (2996),Board Book,"This bright, chunky board book is the ultimate love song from parent to child. Featuring a die-cut front cover and Sandra Boynton’s signature style...","","Fiction, Boynton Bookworks"
"",192764564,"=""9781665924986""",Snuggle Puppy!,Sandra Boynton (2996),Board Book,"This bright, chunky board book is the ultimate love song from parent to child featuring a die-cut cover and Sandra Boynton’s signature style!Starri...","","Fiction, Boynton Bookworks"
12,197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
13,196376918,"=""9781398521056""",I Am Not the Easter Bunny!,Saskia Gwinn (196376836),Fixed Layout eBook,"THIS Easter bunny looks a little bit funny. IN FACT, he looks a little bit like . . . A DINOSAUR. He has claws, and sharp teeth and seems pretty sc...","",Simon & Schuster UK
14,197539687,"=""9781646044696""",Where Does the Easter Bunny Live?,Alicia Dantzker (197539724),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Ulysses Press"
15,197539878,"=""9781646044481""",Where Does the Easter Bunny Live?,Alicia Dantzker (197539724),Board Book,Discover the adorable Easter book for toddlers that answers that age-old question: where does the Easter bunny live?When the Easter bunny is done w...,"","Fiction, Ulysses Press"
16,192867881,"=""9781665925341""",Easter Surprise!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration with this shaped board book with foil o...","","Fiction, Simon Spotlight"
