Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147307966,"=""9781501125669""",Heavy,Kiese Laymon (546525072),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125652""",Heavy,Kiese Laymon (546525072),Hardcover,"*Named a Best Book of 2018 by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biograph...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125690""",Heavy,Kiese Laymon (546525072),eBook,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781508265818""",Heavy,Kiese Laymon (546525072),Audio Download,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
2,555861266,"=""9781501131318""",My Father Before Me,Chris Forhan (555859996),Trade Paperback,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
"",555861266,"=""9781501131325""",My Father Before Me,Chris Forhan (555859996),eBook,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
"",555861266,"=""9781508222255""",My Father Before Me,Chris Forhan (555859996),Audio Download,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
3,39742870,"=""9781416532538""",Maxed Out,James D. Scurlock (39742884),Trade Paperback,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non fiction, Scribner"
"",39742870,"=""9780743567459""",Maxed Out,James D. Scurlock (39742884),Audio Download,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non fiction, Scribner"
"",39742870,"=""9781416538646""",Maxed Out,James D. Scurlock (39742884),eBook,Foreclosures are hitting record highs; Americans are declaring bankruptcy at rates ten times that during the great Depression; more college student...,"","Non fiction, Scribner"
