Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206856899,"=""9781668033968""",Tarot for You and Me,Gary D'Andre (206856559),Hardcover,"Celebrate the strength of traditional tarot with this joyful, inclusive, and vibrant tarot deck and guidebook perfect for spiritual readers, inspir...","","Non fiction, S&S/Simon Element"
2,216563977,"=""9781922785992""",Buddha Dhamma Oracle,Sofan Chan (216564018),Cards,This oracle will give you insight into your innermost noble self.If you are feeling stuck between the thoughts of your mind and the feelings of you...,"","Non fiction, Rockpool Publishing"
3,216564228,"=""9781922579768""",Seasons of the Witch - Litha Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"A celebration of abundance, light, growth and joy.And now the wheel turns to Litha - also known as Midsummer and the Summer Solstice - the celebrat...","","Non fiction, Rockpool Publishing"
4,216497077,"=""9781524876692""",Cozy Witch Tarot Coloring Book,Amanda Lovelace (2124128263),Trade Paperback,"The beloved amanda lovelace elevates her captivating words with this spellbinding coloring book, a companion for her equally enchanting tarot deck....","","Non fiction, Andrews McMeel Publishing"
5,213298506,"=""9781800653054""",Ocean Spirit Oracle,Kristine Pidkameny (178539244),Mixed media product,"Find healing and wisdom from the depth of the ocean with this beautiful deck of 52 cards and accompanying 64-page guidebook.Water calms, soothes, f...","","Non fiction, Ryland Peters & Small"
6,215766281,"=""9781922785817""",Heal Yourself Oracle,Inna Segal (215766321),Cards,"Transform your soul and heal your lifeThis card deck by Inna Segal best-selling Author, is focused on healing, transformation and the raising of co...","","Non fiction, Rockpool Publishing"
7,215774148,"=""9781922786029""",Anamchara Oracle,Saorsa Sionnach (215774187),Cards,"Let the Anamchara, your soul companion, guide your inner journey.On the unpredictable path of life, who wouldn't wish for a loving friend to hold o...","","Non fiction, Rockpool Publishing"
8,215766240,"=""9781922785800""",Resurrection Oracle,Jena Dellagrottaglia (215766279),Cards,"Life is beautiful, messy and sweet and sour and constantly changes us, forcing us to naturally resurrect and metamorphose.Welcome to your life, a p...","","Non fiction, Rockpool Publishing"
9,213777402,"=""9781800653191""",Faerie Wisdom,Gillian Kemp (138921014),Mixed media product,"Gillian Kemp's fantastical oracle cards and accompanying book will send you straight to the enchanted, insightful world of faeries.Whether you are ...","","Non fiction, Ryland Peters & Small"
10,215766199,"=""9781922785664""",Deadly Apothecary Oracle,Priestess Moon (215766238),Cards,Heed the healing call of the priestesses of poison and voyage with them through light and darkness.Explore the magickal and medicinal properties of...,"","Non fiction, Rockpool Publishing"
11,214629546,"=""9781922785411""",Galactic Guides Oracle,Victoria Maxwell (215766141),Cards,"Allow the galactic guides to connect you with the divine energy of the galaxy.Let the love, light and magic of the entire galaxy guide you with thi...","","Non fiction, Rockpool Publishing"
12,212465361,"=""9781524879778""",Adventure Tarot,Elizabeth Su (212465401),Mixed media product,"A fun and inclusive spin on traditional tarot cards, The Adventure Tarot invites you on a magical road-trip to find your true self. Author Elizabet...","","Non fiction, Andrews McMeel Publishing"
13,212576591,"=""9781922785879""",Aboriginal Healing Oracle ,Mel Brown (215766333),Cards,The Australian Aboriginal culture is the oldest living culture in the world. Mel Brown is a Ngunnawal woman who draws upon sacred spiritual knowled...,"","Non fiction, Rockpool Publishing"
14,215226834,"=""9781644119990""",Dragon Riders Oracle,Christine Arana Fader (141405288),Cards,An oracle deck with wisdom from dragons and their wise dragon riders• Includes 43 beautiful full-color cards: 41 cards featuring a dragon and their...,"","Non fiction, Inner Traditions/Bear & Company"
15,200346504,"=""9781524882556""",Neopets: The Official Tarot Deck,"Crystal Rice (210655377), Neopets (200346543)",Mixed media product,Your favorite Neopets—now on a full deck of traditional tarot cards. This tarot deck features an all-new box and card layout with a Faerieland them...,"","Non fiction, Andrews McMeel Publishing"
16,203684737,"=""9781667200774""",Encyclopedia of Birthdays,Theresa Cheung (203684777),Trade Paperback,Understand the significance of your birthday and reveal your destiny with this useful guide.The Encyclopedia of Birthdays allows readers to discove...,"","Non fiction, Thunder Bay Press"
17,214585984,"=""9781959524052""",What We've Forgotten Oracle Deck,"Amy Miranda (206574245), Miranda (214775589)",Cards,"What We've Forgotten Oracle Deck provides a portal to the ancient wisdom of powerful deities, spirit guides, and the cosmos of consciousness in thi...","","Non fiction, Rise Books"
18,212465075,"=""9781524886486""",Messages from Her,Rachael McKee (212465116),Mixed media product,Real women. Real stories. Real inspiration. Messages From Her is a 44-card oracle deck and guidebook that will inspire you with true stories of inf...,"","Non fiction, Andrews McMeel Publishing"
19,210095117,"=""9798886741032""",Deciphering Angel Numbers,April Wall (200419875),Hardcover,"Discover the mystical meaning of angel numbers and the connection they have to your higher self.As the third book in the Daily Divination series, D...","","Non fiction, Weldon Owen"
"",210095117,"=""9798886741049""",Deciphering Angel Numbers,April Wall (200419875),eBook,Discover the mystical meaning of angel numbers and the connection they have to your higher self. Follow along and find all of your answers in Decip...,"","Non fiction, Weldon Owen"
20,210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
