Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172143864,"=""9781605986548""",Doll's House,Tania Carver (172140054),Hardcover,"From the outside, the house was unremarkable. Just one of many on an ordinary, suburban estate. But inside was a different matter. With pink ribbon...","","Fiction, Pegasus Books"
"",172143864,"=""9781605987309""",Doll's House,Tania Carver (172140054),eBook,"From the outside, the house was unremarkable. Just one of many on an ordinary, suburban estate. But inside was a different matter. With pink ribbon...","","Fiction, Pegasus Books"
2,412395893,"=""9781593095260""",Day of Atonement,Yolonda Tonette Sanders (50062630),Trade Paperback,"The second in Essence bestselling author Yolonda Tonette Sanders’s Protective Detective series featuring Troy Evans, this suspenseful novel shows t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",412395893,"=""9781476744551""",Day of Atonement,Yolonda Tonette Sanders (50062630),eBook,"The second in Essence bestselling author Yolonda Tonette Sanders’s Protective Detective series featuring Troy Evans, this suspenseful novel shows t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
3,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
4,3010,"=""9781476782997""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Trade Paperback,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Gallery Books
"",3010,"=""9780743546522""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Audio Download,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Gallery Books
"",3010,"=""9781439140611""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),eBook,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Gallery Books
5,683,"=""9781476783000""",Long Dark Tea-Time of the Soul,Douglas Adams (585),Trade Paperback,"Beloved, bumbling Detective Dirk Gently returns in this standalone novel from Douglas Adams, the legendary author of one of the most beloved scienc...","",Gallery Books
"",683,"=""9781476739656""",Long Dark Tea-Time of the Soul,Douglas Adams (585),eBook,"Beloved, bumbling Detective Dirk Gently returns in this standalone novel from Douglas Adams, the legendary author of one of the most beloved scienc...","",Gallery Books
6,162279972,"=""9781616149949""",Button Man,Mark Pryor (173499473),Trade Paperback,"In this prequel to The Bookseller, former FBI profiler Hugo Marston has just become head of security at the US Embassy in London. He’s asked to pro...","","Fiction, Seventh Street Books"
"",162279972,"=""9781616149956""",Button Man,Mark Pryor (173499473),eBook,"In this prequel to The Bookseller, former FBI profiler Hugo Marston has just become head of security at the US Embassy in London. He’s asked to pro...","","Fiction, Seventh Street Books"
7,426902829,"=""9781476756165""",Low Road,A. D. Scott (63716250),Trade Paperback,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
"",426902829,"=""9781476756172""",Low Road,A. D. Scott (63716250),eBook,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
8,1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Gallery Books"
"",1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Gallery Books"
9,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
10,82815865,"=""9781451645774""",Tamarack County,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82815865,"=""9781451645781""",Tamarack County,William Kent Krueger (1683733),eBook,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
11,404830605,"=""9781451691108""",William Kent Krueger Collection #3,William Kent Krueger (1683733),eBook,Three knockout Cork O’Connor mysteries in one unputdownable ebook!Thunder Bay: Cork O’ Connor vows to save his friend and spiritual advisor whose l...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
12,145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
13,35479943,"=""9781476788890""",Bookwoman's Last Fling,John Dunning (3751),Trade Paperback,"In another enthralling bestseller by ""master yarn spinner"" (Chicago Sun-Times) John Dunning, rare book dealer and relentless private eye Cliff Jane...",Crime/Mystery,"Fiction, Gallery Books"
