Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220315811,"=""9781954676671""",Blunt Force,JB Roth (220315848),eBook,"""...a gumshoe thriller. - Dr. Dan Luedke, Author of Elijah-Co and SomitraWhen Private Investigator Cooper Malone’s best friend, Heather, comes back...","","Fiction, Indigo River Publishing"
2,214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
3,216773123,"=""9781534398269""",Where the Body Was,Ed Brubaker (216767817),Hardcover,"Like a true crime podcast crossed with a long-lost diary, Where the Body Was is unlike anything Brubaker and Phillips have ever done, and a must-ha...","","Fiction, Image Comics"
4,206257000,"=""9781639365258""",Mayors of New York,S. J. Rozan (172372009),Hardcover,"The new crime novel from the award-winning S. J. Rozan, where private investigators Lydia Chin and Bill Smith find themselves thrust into the myste...","","Fiction, Pegasus Books"
"",206257000,"=""9781639365265""",Mayors of New York,S. J. Rozan (172372009),eBook,"The new crime novel from the award-winning S. J. Rozan, where private investigators Lydia Chin and Bill Smith find themselves thrust into the myste...","","Fiction, Pegasus Books"
5,186071947,"=""9781982189167""",Collateral Damage,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139067""",Collateral Damage,J.A. Jance (40830890),Compact Disk,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139074""",Collateral Damage,J.A. Jance (40830890),Audio Download,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781982189174""",Collateral Damage,J.A. Jance (40830890),eBook,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
6,202814486,"=""9781804175620""",His Last Bow (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic short collection featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FL...","","Fiction, Flame Tree Publishing"
7,202814362,"=""9781804175590""",Study in Scarlet (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of Sherlock Holmes first adventure, the perfect gift for readers and collectors.Little treasures, the FLAME TREE COLLECTABLE CLA...","","Fiction, Flame Tree Publishing"
8,202814404,"=""9781804175606""",Valley of Fear (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
