Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226382733,"=""9781524895600""",Powerful Mushrooms,Federico Di Vita (226547096),Hardcover,"Fungi Unveiled: Immerse yourself in cultural tales, scientific revelations, and vivid psychedelic visuals—a botanical masterpiece that enchants bot...","","Non-Fiction, Andrews McMeel Publishing"
2,229305757,"=""9798886638905""",Fungi Memory Journal,Insight Editions (2089862421),Hardcover,"","","Non-Fiction, Insights"
3,223574793,"=""9781962098052""",Cats in Art,Alix Paré (223537509),Hardcover,"Unravel the symbolic significance and creative influence of cats in art history through a curated collection of masterpieces, enhanced by timelines...","","Non-Fiction, Tra Publishing"
4,195848755,"=""9781668012604""",Unearthing,Kyo Maclear (2109138496),Hardcover,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non-Fiction, Scribner"
"",195848755,"=""9781668012628""",Unearthing,Kyo Maclear (2109138496),eBook,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non-Fiction, Scribner"
"",195848755,"=""9781797164632""",Unearthing,Kyo Maclear (2109138496),Audio Download,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non-Fiction, Scribner"
5,193322865,"=""9781801086776""",Animals: Watercolor Paint Set,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non-Fiction, Igloo Books"
6,184527358,"=""9781647224844""",Noisy Autumn,"",Hardcover,"Christy Rupp emerged as an American artist and activist in Manhattan in the late 1970s, using commodified materials to construct three-dimensional,...","","Non-Fiction, Mandala Publishing"
7,183796263,"=""9780861540525""",By Any Other Name,Simon Morley (183796297),Hardcover,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non-Fiction, Oneworld Publications"
"",183796263,"=""9780861540549""",By Any Other Name,Simon Morley (183796297),eBook,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non-Fiction, Oneworld Publications"
8,161574362,"=""9781524851491""",History of Art in 21 Cats,Nia Gould (161574400),Hardcover,Art history gets a fun feline makeover with 21 purr-fectly cultured cats in the styles of ancient and modern masters.Become litter-ate in the basic...,"","Non-Fiction, Andrews McMeel Publishing"
9,2119769760,"=""9781501163432""",Robert Bateman's Canada,Robert Bateman (703938),Hardcover,"From Canada’s most beloved painter comes a deluxe, over-sized art book showcasing Robert Bateman’s vision of the Canadian landscape, coast to coast...","",Simon & Schuster
10,2110971083,"=""9781501154201""",Birds Art Life,Kyo Maclear (2109138496),Hardcover,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non-Fiction, Animals, Canadian, Green/Eco Living, Scribner"
"",2110971083,"=""9781501154218""",Birds Art Life,Kyo Maclear (2109138496),eBook,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non-Fiction, Animals, Canadian, Green/Eco Living, Scribner"
"",2110971083,"=""9781508234807""",Birds Art Life,Kyo Maclear (2109138496),Audio Download,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non-Fiction, Animals, Canadian, Green/Eco Living, Scribner"
11,427180891,"=""9781449447106""",Bee Happy!,Maryjo Koch (44082318),Hardcover, Enchanted watercolor bees take flight through Maryjo Koch's inspired original art and hand-lettered prose in this gift book that bears the wonderf...,"",Andrews McMeel Publishing
12,70225205,"=""9780740781285""",Nesting Instincts,"Maryjo Koch (44082318), Jennifer Barry Designs (461631671)",Hardcover,"Nesting Instincts is the perfect gift for fans of Koch’s illustrations of nature’s beauty, as well as for moms of all varieties, from those just bu...","",Andrews McMeel Publishing
13,40341148,"=""9780740760808""",Wyland: 25 Years at Sea,The Wyland Foundation (407154257),Hardcover,"Out of the earth's 6 billion people, we probably have 5.9 billion to go, but that's the goal. I'd like nothing better than to have 6 billion people...","",Andrews McMeel Publishing
