Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221289432,"=""9781534327627""",Spawn: Origins Deluxe Edition Volume 7,David Hine (216768537),Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non-Fiction, Image Comics"
2,219739631,"=""9781534397552""",Universal Monsters: Dracula,James Tynion IV (216769285),Hardcover,"THE BIGGEST NAMES IN COMICS RESSURECT THE MOST ICONIC MONSTERS THE DEPARTMENT OF TRUTH creators, James Tynion IV (W0rldtr33, Something is Killing t...","","Non-Fiction, Image Comics"
3,218047488,"=""9781534397804""",Hack/Slash Deluxe Hardcover Volume 4,"Tim Seeley (216769567), James Lowder (216785694), Benito Cereno (216792554)",Hardcover,"At the end of every horror movie, one girl always survives...in this case, Cassie Hack not only survives, she turns the tables by hunting and destr...","","Non-Fiction, Image Comics"
4,219740243,"=""9781534397170""",Little Monsters Deluxe Hardcover,Jeff Lemire (216768980),Hardcover,"It's Lord of The Flies meets vampires in an oversized deluxe hardcover volume of the bold series from Jeff Lemire and Dustin Nguyen, the Eisner-win...","","Non-Fiction, Image Comics"
5,218048137,"=""9781534398276""",Scrapper,"Alex de Campi (216812404), Cliff Bleszinski (218048183)",Hardcover,"From the minds of games legend Cliff Bleszinski (Fortnite, Gears of War) and bestselling writer Alex de Campi (DRACULA, MOTHERF**KER!, PARASOCIAL) ...","","Fiction, Image Comics"
6,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non-Fiction, Image Comics"
7,216772186,"=""9781534327177""",Pretty Deadly: The Shrike Vault Edition,Kelly  Sue DeConnick (216772224),Hardcover,"In celebration of the 10th anniversary of PRETTY DEADLY, Emma Ríos has opened her personal vault and is sharing the first five issues of PRETTY DEA...","","Non-Fiction, Image Comics"
8,216899099,"=""9781534399099""",Art of Invincible Season 1,Marc Sumerak (216899137),Hardcover,"The official behind-the-scenes companion to Prime Video’s hit animated series, INVINCIBLE!The Art of Invincible Season One features never-before-se...","","Non-Fiction, Image Comics"
9,218047036,"=""9781534326088""",normalman 40th Anniversary Omnibus,Jim Valentino (216768157),Hardcover,"Superman in reverse! Rocketed into space by his junior CPA father, who was convinced his home world was going to explode (it didn’t). He landed on ...","","Non-Fiction, Image Comics"
10,216874586,"=""9781534321106""",Time2 Omnibus,Howard Victor Chaykin (216775422),Hardcover,"Graphically experimental, narratively daring and visually explosive, Howard Chaykin’s Time2 was a work ahead of its time. Now, to commemorate the p...","","Non-Fiction, Image Comics"
11,216880558,"=""9781534324855""",Rat Queens Omnibus,"Kurtis J. Wiebe (216769985), Ryan Ferrier (216810914)",Hardcover,"Collecting the entire journey of the Rat Queens, from their raucous and wild beginnings as mercenaries to their rise as begrudging heroes. Discover...","","Fiction, Image Comics"
12,216773123,"=""9781534398269""",Where the Body Was,Ed Brubaker (216767817),Hardcover,"Like a true crime podcast crossed with a long-lost diary, Where the Body Was is unlike anything Brubaker and Phillips have ever done, and a must-ha...","","Fiction, Image Comics"
13,216772266,"=""9781534397590""",Life House: Slipcase Edition,"Pete Townshend (216772308), David Hine (216768537), James Harvey (216772304)",Hardcover,"An original graphic novel based on rock music legend Pete Townshend's 1970 screenplay of the same name, which inspired The Who’s 1971 globally best...","","Non-Fiction, Image Comics"
14,216772310,"=""9781534397606""",Life House,"Pete Townshend (216772308), David Hine (216768537), James Harvey (216772304)",Hardcover,"An original graphic novel based on rock music legend Pete Townshend's 1970 screenplay of the same name, which inspired The Who’s 1971 globally best...","","Non-Fiction, Image Comics"
15,216771559,"=""9781534326606""",Fear Agent Deluxe Volume 1,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!When down-and...,"","Fiction, Image Comics"
16,216771645,"=""9781534326613""",Fear Agent Deluxe Volume 2,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!The outlook i...,"","Fiction, Image Comics"
17,216889580,"=""9781534324916""",Gods on Sunday Morning,Kurt Busiek (216768884),Hardcover,"Immortality isn’t all it’s cracked up to be. Meet Manny, an ancient, near-forgotten god living in a crummy motel in L.A. It’s not much of a life, f...","","Non-Fiction, Image Comics"
18,216775890,"=""9781534398641""",Savage Dragon: The Ultimate Collection Volume 2,Erik Larsen (216767679),Hardcover,Savage Dragon’s formative years collected at last! This MASSIVE hardcover collects a host of the Savage Dragon’s most epic adventures! Featuring a ...,"","Non-Fiction, Image Comics"
19,216772828,"=""9781534397989""",Tellos Saga,Todd Dezago (216772877),Hardcover,The epic Tellos adventure is back and collected in this beautiful hardcover edition to enchant a new generation of fantasy lovers! Written by TODD ...,"","Fiction, Image Comics"
20,216773327,"=""9781534398504""",Black Science Volume 2: Transcendentalism 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his former...","","Fiction, Image Comics"
